binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,2.22,1.679,16.372
100.0,0,0,0
200.0,10.74425,7.636749999999999,14.456499999999998
300.0,42.996,8.038,66.914
400.0,0,0,0
500.0,52.0145,27.067,58.4
600.0,30.07,21.981,48.777
700.0,30.71,20.087,52.25
800.0,25.9355,22.5515,34.147999999999996
900.0,24.0915,23.2,54.921499999999995
1000.0,24.968,24.546,56.834
1100.0,25.677,24.845,31.835
1200.0,52.737,44.3645,66.988
1300.0,51.767,44.922,68.365
1400.0,151.75099999999998,140.61700000000002,164.44549999999998
1500.0,50.911249999999995,49.945,64.773
1600.0,42.7375,28.973999999999997,60.007999999999996
1700.0,57.8705,40.4915,71.137
1800.0,52.623,50.892,72.994
1900.0,66.884,44.681,92.971
2000.0,66.52,52.235,91.92
2100.0,62.616,38.403,68.247
2200.0,59.303,51.104,71.286
2300.0,52.173500000000004,49.783,69.898
2400.0,56.492000000000004,53.117999999999995,60.9045
2500.0,59.15925,55.137,67.3375
2600.0,59.879,44.939,68.875
2700.0,51.82275,44.1305,65.92750000000001
2800.0,62.406,59.0355,69.4415
2900.0,61.801500000000004,54.258,70.2295
3000.0,65.09549999999999,54.977,76.08
3100.0,67.81049999999999,59.441,83.166
3200.0,71.414,65.22,139.006
3300.0,67.01,57.107,76.264
3400.0,72.101,64.582,85.031
3500.0,75.936,69.575,83.6885
3600.0,86.8825,73.15950000000001,137.458
3700.0,79.29249999999999,75.785,87.241
3800.0,92.796,77.938,105.965
3900.0,83.51750000000001,78.781,90.937
4000.0,84.8565,77.45075,106.9225
4100.0,139.831,120.623,145.978
4500.0,0,0,0
4600.0,124.8185,83.59649999999999,167.11
5000.0,110.769,102.632,113.113
5200.0,0,0,0
5300.0,102.503,88.009,116.997
5400.0,0,0,0
5500.0,0,0,0
5600.0,112.86225,92.0215,133.703
5700.0,130.36149999999998,128.129,132.594
5900.0,0,0,0
6000.0,158.68275,153.12349999999998,164.242
6100.0,128.6195,119.058,132.893
6200.0,125.79700000000001,113.1395,134.059
6300.0,159.9235,159.274,177.74900000000002
6400.0,131.005,113.208,141.975
6500.0,149.253,143.096,158.766
6600.0,147.3555,143.199,166.986
6700.0,151.829,147.691,156.548
6800.0,147.86475000000002,139.983,154.089
6900.0,153.37525,149.422,160.25
7000.0,146.901,137.101,160.492
7100.0,154.0385,141.839,172.183
7200.0,147.53,135.652,165.494
7300.0,146.112,136.421,164.21
7400.0,145.969,137.983,155.853
7500.0,145.612,137.388,158.957
7600.0,146.503,136.383,166.233
7700.0,145.764,140.63,154.227
7800.0,167.6,150.783,185.211
7900.0,167.426,159.305,176.641
8000.0,147.578,133.197,162.887
8100.0,163.353,152.302,173.622
8200.0,168.6295,159.70999999999998,187.89499999999998
8300.0,151.8945,145.197,168.546
8400.0,179.7305,165.807,196.6805
8500.0,178.3075,160.317,187.801
8600.0,191.357,159.62574999999998,196.47199999999998
8700.0,175.748,150.44650000000001,180.0005
8800.0,229.9525,209.912,253.268
8900.0,241.14,215.388,270.602
9000.0,227.6055,197.6055,245.751
9100.0,185.932,177.93,197.74099999999999
9200.0,202.854,185.37,258.473
9300.0,187.28300000000002,164.554,204.158
9400.0,214.165,195.11,237.337
9500.0,204.169,193.162,219.771
9600.0,225.6465,199.178,237.337
9700.0,213.226,190.348,222.583
9800.0,211.756,197.733,221.8995
9900.0,192.356,166.026,221.212
10000.0,218.204,187.524,232.602
10100.0,215.45475,199.61399999999998,220.1375
10200.0,247.95850000000002,218.679,266.376
10300.0,192.98149999999998,185.899,202.481
10400.0,196.639,190.218,201.767
10500.0,230.361,209.345,263.714
10600.0,189.6685,177.186,201.049
10700.0,196.689,185.598,208.861
10800.0,240.982,224.047,247.937
10900.0,219.16,208.339,237.484
11000.0,207.07600000000002,193.07875,220.7925
11100.0,249.914,208.705,267.015
11200.0,230.3265,223.418,240.0655
11300.0,232.6255,226.948,257.929
11400.0,220.091,198.454,249.551
11500.0,251.617,249.14,254.819
11700.0,271.75075,252.966,279.765
11800.0,268.732,232.378,274.285
11900.0,271.5745,252.2875,295.878
12000.0,207.4275,192.87400000000002,247.2995
12100.0,216.846,205.9,251.389
12200.0,227.727,145.32299999999998,265.96875
12300.0,284.389,271.797,295.23
12400.0,182.096,179.356,187.793
12500.0,0,0,0
12600.0,193.421,143.399,213.973
12700.0,176.0855,150.2,270.752
12800.0,264.555,249.898,267.242
12900.0,0,0,0
13100.0,214.361,211.0755,222.079
13200.0,213.2415,198.266,239.708
13300.0,219.0555,206.101,232.01
13400.0,268.57,203.642,278.375
13500.0,316.859,257.937,329.709
13700.0,216.3,191.095,249.033
13800.0,253.743,237.874,266.296
13900.0,205.314,190.922,229.705
14100.0,215.166,175.377,223.13
14800.0,158.769,141.127,286.326
14900.0,0,0,0
15000.0,321.804,303.816,323.805
15400.0,253.20600000000002,248.693,257.719
15500.0,243.473,204.427,257.231
15600.0,0,0,0
15700.0,284.3935,282.804,285.983
15800.0,296.23,275.53,302.164
15900.0,302.69849999999997,273.4845,303.57349999999997
16000.0,0,0,0
16200.0,219.54975,153.627,257.46925
16300.0,298.56,296.244,299.825
16500.0,281.77225,231.358,303.3835
