binned_distance,binned_rtt,count
50.0,1.5,3
50.0,4.5,48
50.0,7.5,4
50.0,10.5,1
50.0,13.5,1
50.0,16.5,5
50.0,19.5,9
50.0,22.5,4
50.0,25.5,2
50.0,46.5,2
50.0,52.5,1
50.0,7252.5,1
150.0,7.5,1
150.0,19.5,1
250.0,1.5,1
250.0,4.5,2
250.0,7.5,1
250.0,10.5,1
250.0,16.5,2
250.0,19.5,2
250.0,46.5,1
250.0,58.5,1
350.0,10.5,1
350.0,61.5,1
350.0,85.5,1
450.0,7.5,1
450.0,28.5,1
450.0,52.5,1
450.0,64.5,1
550.0,1.5,1
550.0,34.5,1
550.0,37.5,1
550.0,55.5,1
550.0,58.5,1
550.0,76.5,1
650.0,4.5,9
650.0,7.5,4
650.0,10.5,1
650.0,13.5,10
650.0,16.5,8
650.0,19.5,10
650.0,22.5,11
650.0,25.5,5
650.0,28.5,2
650.0,31.5,1
650.0,37.5,1
650.0,40.5,1
650.0,46.5,5
650.0,49.5,3
650.0,52.5,1
650.0,55.5,3
650.0,70.5,1
650.0,73.5,1
650.0,97.5,1
650.0,112.5,1
650.0,1558.5,1
650.0,2323.5,1
750.0,4.5,1
750.0,16.5,16
750.0,19.5,31
750.0,22.5,14
750.0,25.5,4
750.0,28.5,3
750.0,31.5,2
750.0,34.5,2
750.0,37.5,2
750.0,40.5,2
750.0,43.5,5
750.0,46.5,2
750.0,49.5,5
750.0,52.5,8
750.0,55.5,5
750.0,58.5,9
750.0,61.5,2
750.0,64.5,5
750.0,67.5,2
750.0,70.5,1
750.0,73.5,4
750.0,76.5,3
750.0,136.5,1
750.0,145.5,1
750.0,151.5,1
750.0,154.5,1
750.0,160.5,1
750.0,163.5,2
750.0,166.5,1
750.0,172.5,1
750.0,175.5,2
750.0,178.5,1
750.0,199.5,1
750.0,217.5,1
750.0,220.5,1
850.0,22.5,2
850.0,31.5,1
850.0,34.5,1
850.0,37.5,2
850.0,55.5,1
850.0,58.5,2
850.0,64.5,2
850.0,67.5,1
850.0,73.5,3
850.0,76.5,1
850.0,82.5,1
950.0,19.5,9
950.0,22.5,14
950.0,25.5,9
950.0,31.5,3
950.0,34.5,1
950.0,40.5,1
950.0,43.5,1
950.0,52.5,2
950.0,58.5,1
950.0,61.5,2
950.0,64.5,1
950.0,67.5,2
950.0,70.5,4
950.0,73.5,1
950.0,148.5,1
950.0,151.5,1
950.0,184.5,1
1050.0,43.5,1
1050.0,46.5,1
1050.0,55.5,1
1050.0,61.5,1
1050.0,67.5,1
1050.0,73.5,1
1050.0,76.5,1
1150.0,19.5,5
1150.0,25.5,1
1150.0,46.5,2
1150.0,49.5,2
1150.0,52.5,2
1150.0,55.5,1
1150.0,58.5,1
1150.0,61.5,1
1150.0,64.5,6
1150.0,67.5,1
1150.0,73.5,1
1150.0,79.5,1
1150.0,94.5,1
1250.0,34.5,1
1250.0,40.5,2
1250.0,43.5,5
1250.0,46.5,5
1250.0,49.5,3
1250.0,52.5,3
1250.0,55.5,4
1250.0,58.5,1
1250.0,61.5,2
1250.0,67.5,1
1250.0,70.5,1
1250.0,76.5,1
1250.0,79.5,1
1250.0,88.5,2
1250.0,112.5,1
1250.0,1618.5,1
1250.0,3139.5,1
1350.0,43.5,2
1350.0,55.5,4
1350.0,58.5,4
1350.0,61.5,3
1350.0,67.5,2
1350.0,73.5,2
1350.0,79.5,1
1350.0,85.5,1
1350.0,115.5,1
1350.0,154.5,2
1350.0,172.5,2
1450.0,19.5,1
1450.0,25.5,1
1450.0,37.5,1
1450.0,43.5,1
1450.0,46.5,2
1450.0,49.5,5
1450.0,52.5,5
1450.0,55.5,5
1450.0,58.5,13
1450.0,61.5,9
1450.0,64.5,4
1450.0,67.5,6
1450.0,70.5,3
1450.0,73.5,4
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,3
1450.0,85.5,1
1450.0,88.5,1
1450.0,94.5,1
1450.0,100.5,1
1450.0,139.5,2
1450.0,142.5,7
1450.0,145.5,3
1450.0,148.5,5
1450.0,151.5,3
1450.0,154.5,4
1450.0,157.5,4
1450.0,160.5,3
1450.0,163.5,5
1450.0,166.5,10
1450.0,169.5,3
1450.0,172.5,6
1450.0,175.5,5
1450.0,178.5,10
1450.0,181.5,2
1450.0,187.5,1
1450.0,190.5,3
1450.0,193.5,3
1450.0,199.5,2
1450.0,205.5,1
1550.0,34.5,1
1550.0,37.5,4
1550.0,40.5,1
1550.0,43.5,2
1550.0,46.5,2
1550.0,49.5,5
1550.0,52.5,6
1550.0,55.5,1
1550.0,58.5,5
1550.0,61.5,9
1550.0,64.5,4
1550.0,67.5,1
1550.0,70.5,1
1550.0,82.5,1
1650.0,1.5,1
1650.0,4.5,10
1650.0,16.5,7
1650.0,19.5,9
1650.0,22.5,5
1650.0,25.5,1
1650.0,31.5,1
1650.0,34.5,11
1650.0,37.5,29
1650.0,40.5,17
1650.0,43.5,18
1650.0,46.5,9
1650.0,49.5,7
1650.0,52.5,9
1650.0,55.5,11
1650.0,58.5,19
1650.0,61.5,9
1650.0,64.5,9
1650.0,67.5,16
1650.0,70.5,23
1650.0,73.5,14
1650.0,76.5,5
1650.0,79.5,3
1650.0,82.5,11
1650.0,85.5,2
1650.0,88.5,1
1650.0,91.5,1
1650.0,97.5,1
1650.0,106.5,1
1650.0,109.5,2
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,3
1650.0,124.5,2
1650.0,127.5,1
1650.0,130.5,3
1650.0,133.5,2
1650.0,136.5,2
1650.0,139.5,4
1650.0,142.5,2
1650.0,145.5,1
1650.0,148.5,1
1650.0,151.5,6
1650.0,157.5,3
1650.0,163.5,1
1650.0,166.5,2
1650.0,169.5,1
1650.0,172.5,1
1650.0,175.5,1
1650.0,178.5,1
1650.0,181.5,2
1650.0,187.5,1
1650.0,190.5,3
1650.0,196.5,1
1650.0,223.5,1
1650.0,238.5,1
1650.0,256.5,1
1650.0,265.5,1
1650.0,2491.5,1
1650.0,3073.5,1
1750.0,34.5,2
1750.0,37.5,5
1750.0,43.5,2
1750.0,46.5,2
1750.0,49.5,2
1750.0,52.5,4
1750.0,55.5,4
1750.0,58.5,2
1750.0,61.5,2
1750.0,64.5,1
1750.0,67.5,1
1750.0,73.5,2
1750.0,79.5,2
1750.0,106.5,1
1850.0,25.5,1
1850.0,40.5,3
1850.0,43.5,3
1850.0,46.5,2
1850.0,49.5,2
1850.0,58.5,1
1850.0,61.5,3
1850.0,64.5,1
1850.0,70.5,1
1850.0,73.5,1
1850.0,76.5,2
1850.0,79.5,2
1850.0,82.5,2
1850.0,85.5,1
1850.0,91.5,1
1850.0,94.5,2
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,2
1850.0,109.5,1
1850.0,133.5,1
1850.0,724.5,1
1950.0,16.5,2
1950.0,19.5,1
1950.0,31.5,1
1950.0,37.5,3
1950.0,40.5,2
1950.0,43.5,4
1950.0,46.5,14
1950.0,49.5,8
1950.0,52.5,5
1950.0,55.5,6
1950.0,58.5,7
1950.0,61.5,7
1950.0,64.5,9
1950.0,67.5,22
1950.0,70.5,13
1950.0,73.5,12
1950.0,76.5,9
1950.0,79.5,9
1950.0,82.5,4
1950.0,85.5,5
1950.0,88.5,1
1950.0,94.5,4
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,4
1950.0,106.5,2
1950.0,112.5,2
1950.0,115.5,3
1950.0,127.5,1
1950.0,139.5,1
1950.0,142.5,3
1950.0,145.5,1
1950.0,148.5,4
1950.0,151.5,1
1950.0,157.5,1
1950.0,160.5,2
1950.0,163.5,1
1950.0,166.5,5
1950.0,172.5,2
1950.0,181.5,1
1950.0,193.5,2
1950.0,196.5,2
1950.0,202.5,1
1950.0,208.5,1
1950.0,211.5,1
1950.0,214.5,2
1950.0,217.5,1
1950.0,226.5,1
1950.0,232.5,1
1950.0,235.5,1
1950.0,238.5,1
1950.0,241.5,1
1950.0,256.5,1
1950.0,259.5,1
1950.0,265.5,1
1950.0,280.5,1
1950.0,283.5,1
1950.0,292.5,1
1950.0,298.5,1
1950.0,316.5,1
1950.0,5305.5,1
2050.0,16.5,3
2050.0,19.5,3
2050.0,34.5,4
2050.0,46.5,2
2050.0,49.5,1
2050.0,52.5,2
2050.0,55.5,4
2050.0,58.5,3
2050.0,61.5,1
2050.0,64.5,3
2050.0,70.5,2
2050.0,73.5,3
2050.0,76.5,2
2050.0,79.5,2
2050.0,82.5,3
2050.0,85.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,94.5,2
2050.0,97.5,1
2050.0,103.5,1
2050.0,115.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,31.5,1
2150.0,34.5,3
2150.0,37.5,1
2150.0,46.5,2
2150.0,49.5,2
2150.0,52.5,2
2150.0,55.5,2
2150.0,58.5,5
2150.0,61.5,9
2150.0,64.5,2
2150.0,67.5,6
2150.0,70.5,3
2150.0,73.5,2
2150.0,76.5,3
2150.0,82.5,4
2150.0,85.5,2
2150.0,91.5,2
2150.0,280.5,1
2150.0,3103.5,1
2150.0,5212.5,1
2250.0,31.5,2
2250.0,34.5,3
2250.0,37.5,1
2250.0,40.5,5
2250.0,43.5,5
2250.0,46.5,3
2250.0,49.5,20
2250.0,52.5,19
2250.0,55.5,10
2250.0,58.5,15
2250.0,61.5,17
2250.0,64.5,10
2250.0,67.5,6
2250.0,70.5,3
2250.0,73.5,6
2250.0,76.5,4
2250.0,79.5,5
2250.0,82.5,4
2250.0,85.5,3
2250.0,88.5,1
2250.0,91.5,1
2250.0,94.5,1
2250.0,121.5,1
2250.0,127.5,1
2250.0,136.5,2
2250.0,151.5,1
2250.0,160.5,2
2250.0,163.5,2
2250.0,169.5,1
2250.0,175.5,1
2250.0,181.5,1
2250.0,190.5,2
2250.0,298.5,1
2250.0,2191.5,1
2250.0,3109.5,1
2350.0,49.5,1
2350.0,52.5,2
2350.0,55.5,6
2350.0,58.5,2
2350.0,61.5,5
2350.0,64.5,1
2350.0,67.5,2
2350.0,70.5,2
2350.0,73.5,1
2350.0,76.5,1
2350.0,79.5,3
2350.0,82.5,3
2350.0,85.5,2
2350.0,109.5,1
2350.0,124.5,1
2350.0,232.5,1
2350.0,244.5,1
2350.0,2371.5,1
2350.0,3160.5,1
2450.0,16.5,1
2450.0,19.5,6
2450.0,31.5,1
2450.0,34.5,2
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,5
2450.0,49.5,5
2450.0,52.5,2
2450.0,55.5,10
2450.0,58.5,14
2450.0,61.5,12
2450.0,64.5,15
2450.0,67.5,13
2450.0,70.5,10
2450.0,73.5,7
2450.0,76.5,5
2450.0,79.5,5
2450.0,82.5,4
2450.0,85.5,1
2450.0,88.5,1
2450.0,91.5,1
2450.0,100.5,2
2450.0,145.5,1
2450.0,151.5,1
2450.0,154.5,1
2450.0,160.5,1
2450.0,163.5,1
2450.0,181.5,1
2450.0,187.5,1
2450.0,310.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,49.5,1
2550.0,55.5,3
2550.0,58.5,3
2550.0,61.5,5
2550.0,64.5,5
2550.0,67.5,1
2550.0,70.5,5
2550.0,73.5,4
2550.0,76.5,3
2550.0,79.5,2
2550.0,106.5,2
2550.0,3043.5,1
2550.0,3130.5,1
2650.0,1.5,2
2650.0,16.5,2
2650.0,19.5,1
2650.0,34.5,2
2650.0,37.5,1
2650.0,43.5,4
2650.0,46.5,10
2650.0,49.5,6
2650.0,52.5,6
2650.0,55.5,7
2650.0,58.5,10
2650.0,61.5,8
2650.0,64.5,2
2650.0,67.5,10
2650.0,70.5,3
2650.0,73.5,3
2650.0,76.5,3
2650.0,79.5,1
2650.0,82.5,3
2650.0,85.5,1
2650.0,88.5,1
2650.0,121.5,2
2650.0,190.5,1
2650.0,199.5,1
2650.0,2071.5,1
2650.0,3700.5,1
2750.0,1.5,1
2750.0,13.5,1
2750.0,16.5,1
2750.0,19.5,1
2750.0,34.5,1
2750.0,37.5,3
2750.0,40.5,2
2750.0,43.5,11
2750.0,46.5,27
2750.0,49.5,6
2750.0,52.5,9
2750.0,55.5,6
2750.0,58.5,4
2750.0,61.5,5
2750.0,64.5,13
2750.0,67.5,7
2750.0,70.5,5
2750.0,73.5,8
2750.0,76.5,4
2750.0,79.5,1
2750.0,82.5,3
2750.0,85.5,2
2750.0,88.5,1
2750.0,91.5,1
2750.0,94.5,1
2750.0,136.5,1
2750.0,163.5,1
2750.0,193.5,1
2750.0,343.5,1
2750.0,3139.5,1
2750.0,3145.5,1
2850.0,1.5,1
2850.0,4.5,2
2850.0,40.5,1
2850.0,43.5,2
2850.0,46.5,1
2850.0,49.5,4
2850.0,52.5,5
2850.0,55.5,1
2850.0,58.5,3
2850.0,61.5,11
2850.0,64.5,9
2850.0,67.5,8
2850.0,70.5,10
2850.0,73.5,20
2850.0,76.5,2
2850.0,79.5,3
2850.0,82.5,4
2850.0,85.5,2
2850.0,88.5,3
2850.0,97.5,1
2850.0,100.5,1
2850.0,136.5,1
2850.0,148.5,1
2950.0,19.5,1
2950.0,40.5,1
2950.0,61.5,2
2950.0,64.5,6
2950.0,67.5,2
2950.0,70.5,5
2950.0,73.5,3
2950.0,76.5,5
