binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,139.485,31.297,166.06
100.0,7.15,3.20125,21.278499999999998
300.0,9.317,7.941,21.380000000000003
400.0,57.173,28.245,62.119
500.0,30.597,23.086,58.089
600.0,28.1485,23.3655,51.494
700.0,56.36125,39.591499999999996,91.02625
800.0,54.39525,28.98125,108.27000000000001
900.0,48.29725,27.582,70.015
1000.0,49.273,27.236,60.288
1100.0,49.692,36.268,53.629
1200.0,55.693,42.759,64.7685
1300.0,50.485,48.661,51.5
1400.0,54.773,50.805499999999995,69.17099999999999
1500.0,60.157,50.393,71.13874999999999
1600.0,74.89750000000001,49.719,142.9915
1700.0,64.77850000000001,49.592,143.03699999999998
1800.0,58.211,46.377,69.31
1900.0,63.790000000000006,45.778,119.656
2000.0,66.883,57.462,87.388
2100.0,52.84425,35.622749999999996,72.482
2200.0,63.51774999999999,49.821,75.626
2300.0,64.70824999999999,50.016000000000005,90.35849999999999
2400.0,57.90225,45.414500000000004,74.462
2500.0,68.835,55.331500000000005,3012.645
2600.0,57.9675,48.775999999999996,69.18299999999999
2700.0,68.5205,54.525999999999996,148.559
2800.0,65.35,58.99,76.162
2900.0,64.464,54.0565,76.862
3000.0,63.341,50.371,77.684
3100.0,76.419,66.4195,131.205
3200.0,69.35050000000001,59.490750000000006,136.47225
3300.0,68.93599999999999,55.15075,79.2355
3400.0,76.493,56.405,158.6925
3500.0,89.533,77.105,103.9285
3600.0,77.717,75.648,82.442
3700.0,76.362,64.31,86.603
3800.0,86.701,82.411,107.0405
3900.0,93.09,86.5015,100.95599999999999
4000.0,88.309,76.7235,118.658
4100.0,104.654,95.0775,107.95
4200.0,80.87049999999999,72.028,99.57300000000001
4300.0,84.64750000000001,49.592,99.03
4400.0,99.494,98.61500000000001,100.55
4500.0,73.662,66.528,128.292
4600.0,107.4605,102.565,124.526
4700.0,105.763,100.867,124.333
4800.0,114.20150000000001,108.923,128.219
4900.0,97.0455,72.79325,161.975
5000.0,108.09525,89.0005,121.18
5100.0,153.89,115.2695,164.661
5200.0,99.815,97.80449999999999,113.334
5300.0,120.865,100.7755,129.796
5400.0,128.548,127.79499999999999,146.89100000000002
5500.0,71.589,49.69,108.759
5600.0,103.053,68.839,126.90525
5700.0,135.34249999999997,104.799,145.746
5800.0,116.091,112.166,124.883
5900.0,128.665,110.87100000000001,143.81
6000.0,144.399,115.294,182.233
6100.0,131.122,119.357,138.19150000000002
6200.0,120.1135,102.17,165.984
6300.0,148.85750000000002,131.027,168.4265
6400.0,129.5125,120.8345,141.204
6500.0,19.5745,1.968,133.704
6600.0,153.192,132.7045,180.63549999999998
6700.0,155.88,148.039,167.17899999999997
6800.0,146.8505,136.934,157.2925
6900.0,147.8195,139.21725,156.81125
7000.0,143.828,133.15800000000002,156.7985
7100.0,149.5795,144.8555,158.279
7200.0,146.6445,138.365,158.859
7300.0,145.046,137.764,153.74099999999999
7400.0,140.8665,129.7015,154.624
7500.0,151.2985,136.73399999999998,168.603
7600.0,153.4105,141.35825,168.98
7700.0,143.877,137.162,153.682
7800.0,167.233,153.319,182.2965
7900.0,163.65249999999997,149.8185,180.934
8000.0,155.34,136.733,170.915
8100.0,162.013,152.20850000000002,175.365
8200.0,174.98125000000002,164.385,197.031
8300.0,181.553,151.309,231.32350000000002
8400.0,173.20800000000003,157.93,185.357
8500.0,180.712,162.866,200.625
8600.0,203.07725,177.574,231.086
