ip_path_len,perc_gte
4,1.0
5,0.9990539262062441
6,0.9839167455061495
7,0.956480605487228
8,0.8902554399243141
9,0.794701986754967
10,0.6840113528855251
11,0.5383159886471145
12,0.4304635761589404
13,0.3188268684957427
14,0.2109744560075686
15,0.14569536423841056
16,0.10596026490066224
17,0.07757805108798488
18,0.04351939451277198
19,0.023651844843897818
20,0.014191106906338735
21,0.008514664143803197
23,0.0066225165562914245
24,0.0037842951750236553
25,0.0028382213812677692
26,0.0009460737937558861
26,0
