ip_path_len,perc_gte
0,1.0
1,0.7917227662526082
2,0.7404146336479451
3,0.7359054756979999
4,0.7321387621839219
5,0.5438212502582662
6,0.5223266891746152
7,0.4825094167837852
8,0.44564375835817605
9,0.3880850155640875
10,0.32942736418602436
11,0.2706902462781283
12,0.20551860992605075
13,0.14519897283834016
14,0.10692789207082964
15,0.07742083430774438
16,0.05631225351185298
17,0.04243512693075291
18,0.03138700881170298
19,0.025697205275669432
20,0.02068627295163672
21,0.016199819724500908
22,0.010934594505003004
23,0.007871727398016115
24,0.006613885754375715
25,0.005256143330374163
26,0.0030605966347060365
27,0.0019412538002029356
28,0.00027472714599363623
29,0.0001044417249231877
30,5.9032279304371826e-05
31,3.178661193314891e-05
32,2.043425052844494e-05
33,1.3622833685666969e-05
35,6.811416842777973e-06
36,4.540944561925997e-06
36,0
