hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.545,0.417,0.674
2,1.037,0.894,1.176
3,19.175,16.055,21.865
4,49.02,19.802,52.192
5,63.154,52.704,139.688
6,82.054,61.142,158.855
7,147.244,68.718,178.98
8,151.77,78.87,185.763
9,152.656,73.786,179.006
10,152.017,78.7365,181.892
11,158.398,129.1815,195.152
12,170.862,141.574,208.559
13,172.253,141.487,214.534
14,174.997,148.7715,223.6705
15,181.586,153.151,222.915
16,187.97050000000002,150.00900000000001,227.151
17,190.09300000000002,156.567,227.936
18,195.0045,114.1745,219.548
19,198.1735,161.12,228.126
20,180.406,153.542,229.144
21,195.05,167.375,207.767
22,211.817,177.184,231.165
23,177.73000000000002,172.635,248.3
24,200.8595,184.694,244.68
25,67.394,67.394,67.394
26,76.363,76.363,76.363
28,246.816,246.816,246.816
29,249.167,249.167,249.167
30,246.716,246.716,246.716
31,256.731,256.731,256.731
