hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.338,0.307,2.1975
2,2.9115,2.815,3.079
3,2.877,2.784,3.015
4,5.952,4.958,7.498
5,9.907,8.789,31.934
6,19.456,9.117,36.183
7,31.332,15.854,44.337
8,36.8855,30.441,48.568
9,44.16,33.7435,111.621
10,45.6325,34.716499999999996,118.72749999999999
11,102.3495,38.569,135.2415
12,115.888,55.766,153.275
13,146.37650000000002,108.742,208.655
14,158.243,120.975,212.9855
15,172.184,129.178,228.041
16,187.1765,144.1685,246.75799999999998
17,196.7235,152.755,253.112
18,201.546,156.995,255.675
19,197.898,154.548,251.764
20,197.519,153.863,253.854
21,199.668,157.07,251.405
22,224.668,157.198,260.077
23,240.556,170.816,264.6
24,251.825,174.302,270.284
25,235.448,165.592,277.846
26,234.202,170.516,272.834
27,265.262,148.53449999999998,285.33349999999996
28,266.9585,223.90449999999998,289.87649999999996
29,272.64,266.982,300.271
30,308.8355,263.039,429.35
31,350.1825,313.95550000000003,410.27549999999997
32,309.7565,198.86849999999998,421.331
33,411.4095,350.641,472.178
34,353.325,353.325,353.325
35,367.264,367.264,367.264
36,356.497,356.497,356.497
37,355.146,355.146,355.146
