rtt,perc_gte
2.961,1.0
4.833,0.9999704465525904
6.993,0.9999408931051808
6.999,0.9999113396577711
7.012,0.9998817862103614
7.016,0.9998522327629518
7.02,0.9998226793155421
7.021,0.9997931258681325
7.025,0.9997635724207229
7.029,0.9997340189733133
7.031,0.9997044655259036
7.032,0.9996749120784939
7.033,0.9996453586310843
7.035,0.999586251736265
7.037,0.9994975913940362
7.038,0.9994680379466264
7.042,0.9994384844992168
7.044,0.9994089310518072
7.046,0.9993498241569879
7.047,0.9993202707095783
7.052,0.9992907172621687
7.054,0.999261163814759
7.056,0.9992316103673493
7.06,0.9992020569199397
7.062,0.9991725034725301
7.064,0.9991429500251204
7.067,0.9991133965777108
7.068,0.9990838431303012
7.069,0.9990542896828916
7.07,0.9989951827880722
7.071,0.9989656293406626
7.073,0.9988474155510241
7.074,0.9988178621036143
7.075,0.9987883086562047
7.077,0.9987587552087951
7.078,0.9986996483139758
7.08,0.9986700948665662
7.081,0.9985814345243372
7.082,0.9985518810769276
7.083,0.9984927741821084
7.084,0.9984632207346987
7.085,0.9984041138398794
7.086,0.9983450069450601
7.087,0.9982859000502409
7.089,0.9981972397080119
7.09,0.9981381328131926
7.092,0.9979903655761445
7.094,0.9979312586813252
7.095,0.9978425983390963
7.096,0.9977539379968673
7.097,0.9976357242072288
7.098,0.9976061707598192
7.1,0.9975175104175902
7.102,0.9974584035227709
7.103,0.9973992966279517
7.104,0.9972810828383131
7.106,0.9972219759434938
7.107,0.9971037621538552
7.108,0.9969559949168071
7.109,0.9968673345745781
7.11,0.9968377811271685
7.111,0.9966900138901202
7.113,0.996630906995301
7.114,0.9965126932056625
7.115,0.9963649259686143
7.116,0.996217158731566
7.117,0.9960693914945178
7.118,0.9959216242574697
7.119,0.9958329639152407
7.12,0.995803410467831
7.121,0.9957738570204214
7.123,0.9957443035730118
7.124,0.9957147501256022
7.125,0.9956556432307828
7.126,0.9955965363359636
7.127,0.9955669828885539
7.129,0.9954783225463251
7.13,0.9953601087566865
7.131,0.9952714484144576
7.134,0.995153234624819
7.135,0.9951236811774093
7.136,0.9950645742825901
7.137,0.9950350208351805
7.139,0.9950054673877707
7.14,0.9949463604929515
7.141,0.9949168070455419
7.142,0.9948577001507226
7.143,0.9947690398084936
7.144,0.994739486361084
7.145,0.9946803794662648
7.146,0.9945917191240358
7.148,0.994414398439578
7.149,0.9943848449921683
7.15,0.9943552915447587
7.151,0.994325738097349
7.152,0.9942961846499394
7.153,0.9941779708603009
7.155,0.9941484174128912
7.156,0.9940597570706623
7.157,0.9939710967284334
7.158,0.9938824363862044
7.159,0.9938528829387948
7.16,0.9937937760439756
7.161,0.9937642225965659
7.162,0.9937346691491562
7.163,0.993675562254337
7.164,0.9936460088069273
7.165,0.9935869019121081
7.166,0.9934982415698791
7.167,0.9934686881224695
7.168,0.9934095812276502
7.169,0.9933800277802406
7.17,0.9933209208854212
7.171,0.9932913674380116
7.172,0.9932322605431924
7.173,0.9931436002009635
7.174,0.9930844933061441
7.175,0.9930253864113249
7.176,0.9929958329639152
7.177,0.9929662795165056
7.178,0.9929071726216864
7.179,0.9928776191742766
7.18,0.9927594053846381
7.181,0.9927298519372285
7.182,0.9926707450424092
7.183,0.9925525312527707
7.188,0.9924638709105417
7.189,0.992434317463132
7.19,0.9924047640157224
7.191,0.9923456571209032
7.192,0.9923161036734935
7.193,0.9922274433312646
7.194,0.9921683364364453
7.195,0.9921092295416261
7.196,0.9920796760942164
7.197,0.9920501226468067
7.198,0.9920205691993971
7.2,0.9919319088571682
7.201,0.9919023554097586
7.203,0.991872801962349
7.205,0.9918432485149392
7.206,0.9918136950675296
7.207,0.99178414162012
7.208,0.9917250347253007
7.209,0.9916659278304815
7.21,0.9915772674882525
7.212,0.9914886071460236
7.213,0.991459053698614
7.214,0.991370393356385
7.216,0.9913408399089754
7.218,0.9912817330141561
7.221,0.9912521795667465
7.222,0.9911635192245175
7.223,0.9910748588822886
7.224,0.991045305434879
7.227,0.9910157519874694
7.228,0.9909861985400596
7.231,0.9908679847504211
7.234,0.9907793244081922
7.235,0.9907497709607825
7.236,0.9907202175133729
7.237,0.9906611106185537
7.238,0.990631557171144
7.239,0.9906020037237344
7.241,0.9904837899340958
7.243,0.9904246830392766
7.245,0.9903951295918669
7.246,0.9903655761444573
7.248,0.9903360226970476
7.25,0.9903064692496379
7.251,0.9902473623548187
7.253,0.9902178089074091
7.256,0.9901882554599994
7.259,0.9901291485651801
7.26,0.9900995951177705
7.262,0.9900109347755416
7.266,0.9899518278807223
7.267,0.9899222744333126
7.268,0.9898336140910837
7.269,0.9897745071962645
7.271,0.9897449537488548
7.272,0.9897154003014451
7.275,0.9896267399592162
7.278,0.9895971865118066
7.279,0.9895085261695776
7.281,0.989478972722168
7.282,0.9894494192747584
7.283,0.9893903123799391
7.285,0.9893607589325295
7.287,0.9893312054851199
7.289,0.9893016520377103
7.293,0.9892720985903005
7.298,0.9892129916954813
7.299,0.989153884800662
7.3,0.9891243313532524
7.302,0.989065224458433
7.303,0.9890356710110234
7.304,0.9889765641162042
7.306,0.9889470106687945
7.308,0.9889174572213849
7.309,0.9888879037739753
7.31,0.9888583503265655
7.312,0.9888287968791559
7.313,0.9887105830895174
7.318,0.9886514761946981
7.319,0.9886219227472884
7.32,0.9885332624050596
7.321,0.9885037089576499
7.322,0.9884741555102403
7.325,0.988415048615421
7.326,0.9883854951680113
7.327,0.9883559417206017
7.328,0.9883263882731921
7.332,0.9882968348257825
7.333,0.9881490675887342
7.334,0.9881195141413246
7.335,0.988089960693915
7.336,0.9880604072465053
7.34,0.9880308537990956
7.341,0.988001300351686
7.343,0.9879717469042764
7.345,0.9879421934568667
7.346,0.9879126400094571
7.348,0.9878535331146379
7.35,0.9878239796672282
7.351,0.9877353193249993
7.352,0.9877057658775896
7.355,0.98767621243018
7.357,0.987587552087951
7.358,0.9874988917457221
7.359,0.9874693382983125
7.36,0.9874397848509029
7.361,0.9874102314034933
7.363,0.9873806779560835
7.365,0.9873511245086739
7.366,0.9872920176138547
7.367,0.987262464166445
7.368,0.9872329107190354
7.369,0.9872033572716258
7.37,0.9870851434819872
7.372,0.9870555900345775
7.373,0.9869669296923486
7.374,0.9869373762449389
7.378,0.9869078227975293
7.379,0.9868782693501197
7.38,0.9867896090078908
7.382,0.9867600555604812
7.383,0.9866418417708426
7.384,0.9865827348760233
7.385,0.9865531814286137
7.386,0.9864349676389751
7.387,0.9864054141915655
7.388,0.9863167538493365
7.39,0.9862576469545172
7.391,0.9862280935071076
7.392,0.986198540059698
7.393,0.9861394331648787
7.394,0.986109879717469
7.395,0.9860803262700594
7.396,0.9860212193752401
7.398,0.9859916659278305
7.399,0.9859325590330112
7.401,0.9859030055856015
7.402,0.9858734521381919
7.403,0.9858438986907823
7.408,0.9858143452433726
7.41,0.985784791795963
7.411,0.9856665780063244
7.415,0.9856370245589148
7.416,0.9856074711115052
7.419,0.9855188107692763
7.42,0.9854892573218665
7.421,0.9854301504270473
7.422,0.985371043532228
7.423,0.9853414900848184
7.427,0.9853119366374088
7.429,0.9852823831899992
7.43,0.9852232762951798
7.431,0.9851937228477702
7.432,0.9851641694003606
7.433,0.9851346159529509
7.434,0.9850755090581317
7.437,0.985045955610722
7.439,0.9850164021633123
7.441,0.9849572952684931
7.444,0.9849277418210834
7.445,0.9848981883736738
7.447,0.9848686349262642
7.448,0.9848095280314448
7.449,0.9847799745840352
7.452,0.9847504211366256
7.453,0.984720867689216
7.454,0.9846913142418063
7.455,0.9846617607943967
7.459,0.984632207346987
7.461,0.9846026538995774
7.462,0.9845731004521677
7.463,0.9845139935573485
7.466,0.9844844401099389
7.469,0.9844253332151195
7.475,0.9843957797677099
7.476,0.9843662263203002
7.478,0.9843366728728906
7.481,0.984307119425481
7.485,0.9842775659780714
7.494,0.9842480125306617
7.497,0.9841889056358424
7.5,0.9841297987410231
7.501,0.9841002452936135
7.503,0.9840411383987943
7.504,0.9840115849513846
7.514,0.9839820315039749
7.516,0.9839524780565653
7.52,0.9839229246091556
7.524,0.983893371161746
7.527,0.9838638177143364
7.529,0.9838342642669268
7.532,0.9838047108195171
7.541,0.9837751573721074
7.545,0.9837456039246978
7.546,0.9837160504772882
7.547,0.9836864970298785
7.548,0.9836569435824689
7.549,0.9836273901350593
7.553,0.9835978366876497
7.554,0.9835091763454207
7.564,0.983479622898011
7.565,0.9834205160031918
7.567,0.9833909625557822
7.571,0.9833318556609628
7.572,0.9833023022135532
7.573,0.9832727487661436
7.574,0.9832431953187339
7.576,0.9832136418713243
7.578,0.9831840884239147
7.582,0.9831249815290953
7.583,0.9830954280816857
7.584,0.9830658746342761
7.585,0.9830363211868665
7.586,0.9830067677394568
7.588,0.9829772142920472
7.594,0.9829476608446375
7.597,0.9829181073972278
7.598,0.9828885539498182
7.599,0.982829447054999
7.603,0.9827998936075893
7.604,0.9827703401601797
7.606,0.9827407867127701
7.607,0.9827112332653604
7.608,0.9826816798179507
7.609,0.9826225729231315
7.612,0.9825634660283122
7.614,0.9825339125809026
7.618,0.9825043591334929
7.619,0.9824748056860833
7.62,0.9824452522386736
7.623,0.982415698791264
7.624,0.9823565918964448
7.625,0.9822974850016254
7.626,0.9821792712119869
7.629,0.9821497177645773
7.631,0.9820906108697579
7.633,0.9820610574223483
7.634,0.9820315039749387
7.635,0.982001950527529
7.636,0.9819428436327098
7.637,0.9818837367378904
7.638,0.9818541832904808
7.639,0.9817359695008423
7.64,0.981676862606023
7.641,0.9816177557112037
7.642,0.9814995419215652
7.643,0.9814404350267458
7.644,0.9812335608948783
7.645,0.9810562402104206
7.646,0.9810266867630109
7.647,0.9809675798681916
7.648,0.9808198126311434
7.649,0.9807015988415049
7.65,0.9805833850518663
7.651,0.9804060643674084
7.652,0.9803765109199988
7.653,0.9802582971303603
7.654,0.9801400833407217
7.655,0.9799923161036735
7.656,0.9797263350769867
7.657,0.9796376747347578
7.658,0.9795194609451192
7.659,0.9794899074977096
7.66,0.9792830333658421
7.661,0.9791943730236132
7.662,0.9791057126813842
7.663,0.9789874988917457
7.664,0.978721517865059
7.665,0.97863285752283
7.666,0.9783668764961433
7.667,0.978307769601324
7.668,0.9781008954694566
7.669,0.9779235747849987
7.67,0.9778053609953601
7.671,0.9777167006531312
7.672,0.9775098265212637
7.673,0.9772733989419866
7.674,0.9771847385997576
7.675,0.9770369713627095
7.676,0.9770074179152998
7.677,0.9768892041256613
7.678,0.976741436888613
7.679,0.9765345627567455
7.68,0.9763867955196974
7.681,0.9763276886248781
7.682,0.976091261045601
7.683,0.9760321541507817
7.684,0.9758843869137335
7.685,0.975766173124095
7.686,0.9757366196766852
7.687,0.9755297455448178
7.688,0.9754115317551793
7.69,0.9753228714129503
7.691,0.9751751041759021
7.692,0.9750273369388539
7.693,0.974938676596625
7.694,0.9747613559121672
7.695,0.9747022490173479
7.696,0.9745840352277093
7.697,0.9744362679906611
7.698,0.9744067145432515
7.699,0.9743180542010226
7.7,0.9742589473062032
7.701,0.9741702869639743
7.702,0.9741111800691551
7.703,0.9739929662795165
7.704,0.9739043059372876
7.705,0.9738451990424684
7.706,0.9737269852528297
7.707,0.9736678783580105
7.708,0.9736383249106009
7.709,0.9735496645683719
7.71,0.9735201111209623
7.711,0.9734314507787334
7.713,0.973372343883914
7.715,0.9733427904365044
7.716,0.9732836835416852
7.717,0.9732245766468659
7.718,0.9731654697520465
7.719,0.973047255962408
7.72,0.9729290421727694
7.722,0.9728994887253598
7.723,0.9728699352779502
7.724,0.9726926145934923
7.725,0.9726630611460827
7.727,0.9726335076986731
7.728,0.9725448473564441
7.729,0.9725152939090345
7.73,0.9724266335668056
7.732,0.972397080119396
7.733,0.9723379732245766
7.734,0.9722788663297574
7.735,0.9722493128823477
7.737,0.9722197594349381
7.738,0.9721606525401189
7.739,0.9720719921978899
7.74,0.971983331855661
7.741,0.9719537784082514
7.742,0.9719242249608416
7.746,0.9718060111712031
7.748,0.9717764577237935
7.749,0.9717469042763839
7.75,0.9717173508289741
7.751,0.9716286904867453
7.752,0.9715991370393356
7.755,0.971569583591926
7.76,0.9715400301445164
7.761,0.9715104766971068
7.762,0.9714513698022874
7.764,0.9713627094600585
7.765,0.9713331560126489
7.768,0.9712740491178296
7.769,0.9712149422230103
7.77,0.971155835328191
7.771,0.9710671749859621
7.772,0.9710376215385524
7.773,0.9709785146437332
7.774,0.9709489611963236
7.777,0.9708898543015043
7.783,0.9708603008540946
7.784,0.970830747406685
7.785,0.9707420870644561
7.787,0.9707125336170465
7.789,0.9706829801696368
7.792,0.9706534267222271
7.794,0.9705943198274078
7.796,0.9705647663799982
7.799,0.9705352129325886
7.804,0.970505659485179
7.808,0.9704761060377693
7.809,0.9704465525903596
7.81,0.97041699914295
7.812,0.9703874456955404
7.813,0.9703578922481307
7.814,0.9702692319059019
7.82,0.9702396784584921
7.821,0.9702101250110825
7.822,0.9701805715636729
7.823,0.9701214646688536
7.824,0.970091911221444
7.825,0.9700623577740344
7.827,0.9700328043266248
7.829,0.9699736974318054
7.83,0.9699441439843958
7.831,0.9699145905369861
7.832,0.9698850370895765
7.833,0.9698259301947573
7.834,0.9697668232999379
7.836,0.9697372698525283
7.839,0.9696486095102994
7.841,0.9696190560628898
7.842,0.9695303957206608
7.843,0.9694417353784319
7.846,0.9694121819310223
7.847,0.9693826284836126
7.848,0.9693530750362029
7.849,0.9693235215887933
7.85,0.9692644146939741
7.851,0.9692348612465644
7.852,0.9692053077991548
7.854,0.9691757543517451
7.855,0.9691462009043355
7.856,0.9691166474569258
7.858,0.9690575405621066
7.859,0.969027987114697
7.861,0.9689984336672873
7.862,0.9689688802198777
7.863,0.968939326772468
7.864,0.9689097733250583
7.866,0.9688802198776487
7.87,0.9688506664302391
7.871,0.9688211129828295
7.872,0.9687915595354198
7.874,0.9687620060880102
7.876,0.9687324526406005
7.877,0.9686733457457812
7.878,0.9686437922983716
7.882,0.968614238850962
7.883,0.9685846854035524
7.884,0.9685551319561427
7.885,0.968525578508733
7.886,0.9684960250613234
7.887,0.9684664716139137
7.889,0.9684073647190945
7.891,0.9683778112716849
7.892,0.9683482578242752
7.894,0.9683187043768655
7.897,0.9682595974820463
7.898,0.9682300440346366
7.899,0.968200490587227
7.904,0.9681413836924078
7.905,0.968111830244998
7.907,0.9680527233501788
7.909,0.9680231699027692
7.912,0.9679936164553595
7.915,0.9679640630079499
7.918,0.9679049561131305
7.921,0.9678458492183113
7.922,0.967786742323492
7.925,0.9677276354286728
7.927,0.9676980819812631
7.929,0.9676389750864438
7.937,0.9676094216390342
7.94,0.9675503147442149
7.942,0.9675207612968053
7.943,0.9674912078493956
7.944,0.967461654401986
7.945,0.9674321009545763
7.946,0.9674025475071667
