country_or_state,median_rtt
usa,34.045
swe,114.676
gbr,119.686
jpn,155.53300000000002
can,48.57
bra,148.23
mex,47.9495
aus,199.09
fin,138.595
rus,164.962
chn,240.90449999999998
deu,126.903
fra,114.036
mco,158.08249999999998
cyp,194.684
bgr,149.743
kor,184.255
nld,125.725
hkg,188.65449999999998
sgp,212.59
ind,258.969
pol,136.693
idn,229.212
col,88.0975
che,118.5675
dnk,125.77
irl,117.8965
zaf,263.298
qat,204.56
ita,129.159
esp,140.1135
dza,157.7305
per,108.549
tur,167.0115
prt,126.275
mar,151.257
nor,130.7265
vnm,231.3505
nga,210.8945
aut,130.097
phl,203.0
ltu,141.47199999999998
tha,238.879
grc,150.921
aze,196.738
arg,171.864
bel,118.87450000000001
twn,177.3245
egy,163.378
ven,73.84549999999999
ecu,113.4445
ukr,149.357
pry,170.413
rou,146.313
srb,140.514
civ,206.39
pri,80.6125
kaz,227.935
tun,163.38049999999998
mus,272.978
ken,259.459
hun,139.327
isr,168.80200000000002
are,231.83550000000002
pak,273.168
mlt,150.555
geo,178.837
svk,134.376
blr,159.367
nzl,188.8065
ben,208.18900000000002
sau,182.37349999999998
omn,283.527
cuw,72.345
mys,219.351
lby,146.8435
cze,128.063
bwa,264.283
chl,170.598
hrv,139.5485
isl,139.936
pan,118.68950000000001
cym,193.6245
irn,212.238
svn,134.1275
est,135.743
bol,137.717
mdg,301.76300000000003
bfa,206.05
dom,66.432
tto,110.726
lux,118.191
mda,156.18
syr,203.329
ury,170.067
bih,138.79000000000002
ago,167.796
gha,211.749
brn,237.695
kwt,220.848
mwi,251.3075
jam,37.088
gtm,85.885
dji,278.764
yem,314.29
lbn,40.355500000000006
zmb,293.413
mmr,259.87
lka,254.899
hnd,77.564
jor,166.9165
arm,175.178
uga,287.543
gum,165.188
mkd,151.182
atg,42.814
cub,145.925
khm,243.833
slv,66.246
reu,308.477
cmr,210.3305
nam,227.8315
lao,232.828
vgb,146.27800000000002
bgd,258.919
mng,218.9345
lva,140.577
ncl,218.874
guf,158.159
gib,128.21699999999998
bhs,59.311499999999995
lie,124.11000000000001
tza,285.865
kgz,187.5815
sen,164.817
swz,267.0945
bmu,53.326
gab,227.942
slb,218.707
npl,282.0925
afg,306.41700000000003
cri,109.12299999999999
cog,182.807
mac,186.359
moz,276.555
mtq,45.541
pyf,133.405
bes,73.34899999999999
fsm,168.196
maf,67.621
glp,67.68549999999999
tgo,275.143
sxm,79.66
brb,79.045
zwe,290.596
ata,105.791
rwa,313.505
uzb,202.827
cod,316.904
som,206.1325
sdn,173.426
irq,198.5035
png,236.437
alb,151.027
fji,240.983
fro,129.664
blz,97.602
sgs,208.557
bhr,204.858
abw,81.115
imn,39.167500000000004
kna,89.3475
nic,81.6945
hti,57.9135
mne,146.748
sle,198.558
btn,297.639
sur,138.781
tjk,214.276
stp,531.7139999999999
syc,291.797
guy,83.6255
mli,252.558
pse,167.57
mdv,277.567
jey,112.793
ok,7.725
mo,10.906
ks,8.053
ca,44.294
il,24.2635
mi,33.756
ny,36.0025
co,30.7275
nm,30.567
ga,35.162
tx,12.943
mn,4.098000000000001
sd,25.319499999999998
nj,41.1225
ma,34.0
wa,49.555
dc,40.911500000000004
nv,47.6605
pa,40.667500000000004
nc,41.32
id,50.549
va,40.371
ut,37.371
fl,46.790499999999994
az,35.8585
ne,10.066
la,29.813
oh,29.905
ia,28.712
wi,29.383
al,37.815
ms,55.375
wy,58.894
tn,36.549
or,48.969
in,30.511
hi,93.6035
ri,40.854
ct,41.57
md,35.187
sc,44.051
nh,47.457
vt,51.585499999999996
ky,34.501999999999995
me,43.866
de,38.4285
wv,40.541
ar,19.6365
nd,23.365
mt,72.337
ak,83.728
