binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,144.92875,111.708,188.93675000000002
100.0,14.806999999999999,11.6245,593.72
200.0,19.985,15.642,22.172
300.0,18.236,9.723,45.94
400.0,19.087,12.876,31.885
500.0,13.097,7.649,22.709000000000003
600.0,41.156000000000006,28.1385,111.9375
700.0,30.3805,17.909,40.6895
800.0,33.460750000000004,24.214750000000002,46.407
900.0,35.329,27.198,62.304
1000.0,33.13725,24.651,43.125
1100.0,49.788,39.193,101.004
1200.0,40.89,24.827,47.449
1300.0,38.529250000000005,31.899,48.088
1400.0,45.69799999999999,30.762,2998.1875
1500.0,35.332499999999996,30.0155,46.56325
1600.0,40.171499999999995,34.803,50.83175
1700.0,48.687,35.961,73.508
1800.0,46.27875,37.099500000000006,108.158
1900.0,45.789,36.787499999999994,111.493
2000.0,44.38,35.882999999999996,121.059
2100.0,38.46925,33.102,49.165000000000006
2200.0,48.781,35.64,107.899
2300.0,47.227000000000004,37.823,54.776
2400.0,60.491,39.124,135.134
2500.0,54.442,35.634,126.31
2600.0,57.4755,51.879000000000005,82.898
2700.0,39.312,38.66,45.856
2800.0,82.35,59.2805,95.47
2900.0,0,0,0
3000.0,54.308499999999995,50.036,55.591499999999996
3100.0,89.742,76.78475,101.77199999999999
3200.0,69.877,66.408,84.0525
3300.0,70.62,58.753,84.18299999999999
3400.0,104.40975,93.376,119.648
3500.0,95.24825,74.373,123.828
3600.0,68.298,42.946,92.778
3700.0,78.3885,42.942,121.264
3800.0,70.83349999999999,36.342,72.4565
3900.0,99.63,92.116,111.275
4000.0,76.3155,70.238,107.047
4100.0,102.11349999999999,92.26124999999999,121.67849999999999
4200.0,98.692,84.938,108.48625
4300.0,103.785,68.3085,110.737
4400.0,128.9235,106.158,1603.17225
4500.0,121.588,107.59899999999999,128.121
4600.0,123.3095,93.0525,135.508
4700.0,127.889,116.762,1623.711
4800.0,129.63150000000002,127.347,133.146
4900.0,103.3935,102.12,1609.771
5100.0,92.314,81.015,1582.0715
5200.0,210.472,180.209,649.641
5400.0,118.53299999999999,116.41775000000001,122.7345
5500.0,116.9605,113.6885,904.57125
5600.0,193.73,190.726,609.298
5700.0,115.422,109.325,125.47399999999999
5800.0,189.04649999999998,138.515,194.127
5900.0,111.6535,106.84899999999999,189.8675
6000.0,97.809,88.253,183.867
6100.0,188.0455,182.224,194.275
6200.0,186.544,176.59,206.135
6300.0,194.541,188.897,203.4345
6400.0,200.257,191.426,207.77249999999998
6500.0,170.805,154.062,186.54149999999998
6600.0,153.959,129.556,175.93599999999998
6700.0,177.3245,149.876,184.208
6800.0,174.579,152.711,176.104
6900.0,128.38875000000002,34.876000000000005,164.363
7000.0,119.739,104.96,177.021
7100.0,121.147,106.824,148.717
7200.0,117.8255,107.649,160.018
7300.0,118.6625,111.313,156.879
7400.0,150.5795,116.934,161.2835
