rtt,perc_gte
0.739,1.0
6.987,0.9998897828722584
6.99,0.9997795657445167
6.994,0.999669348616775
7.002,0.9995591314890334
7.01,0.9994489143612918
7.02,0.9993386972335501
7.027,0.9991182629780668
7.028,0.9990080458503251
7.032,0.9988978287225835
7.037,0.9987876115948419
7.043,0.9986773944671001
7.044,0.9985671773393585
7.045,0.9984569602116169
7.047,0.9983467430838753
7.061,0.9982365259561335
7.066,0.9981263088283919
7.071,0.9980160917006503
7.079,0.9979058745729086
7.085,0.997795657445167
7.089,0.9976854403174253
7.09,0.997465006061942
7.092,0.9973547889342004
7.099,0.9972445718064588
7.104,0.997134354678717
7.108,0.9970241375509754
7.114,0.9969139204232338
7.115,0.9968037032954922
7.117,0.9966934861677504
7.161,0.9964730519122672
7.199,0.9963628347845255
7.21,0.9962526176567839
7.285,0.9961424005290422
7.324,0.9960321834013005
7.483,0.9959219662735589
7.495,0.9958117491458173
7.549,0.9957015320180757
7.55,0.9955913148903339
7.576,0.9954810977625923
7.629,0.9953708806348507
7.631,0.9951504463793673
7.632,0.9950402292516257
7.633,0.9949300121238841
7.634,0.9948197949961424
7.641,0.9947095778684008
7.642,0.9945993607406591
7.649,0.9944891436129174
7.652,0.9942687093574342
7.654,0.9941584922296925
7.655,0.9940482751019508
7.659,0.9939380579742092
7.66,0.9938278408464676
7.664,0.9937176237187259
7.665,0.9936074065909842
7.667,0.9934971894632426
7.669,0.9933869723355009
7.67,0.9932767552077593
7.671,0.9931665380800176
7.673,0.993056320952276
7.674,0.9929461038245343
7.679,0.9928358866967927
7.684,0.9927256695690511
7.692,0.9926154524413093
7.693,0.9925052353135677
7.699,0.9923950181858261
7.707,0.9922848010580845
7.716,0.9920643668026011
7.739,0.9919541496748595
7.764,0.9918439325471178
7.795,0.9917337154193762
7.855,0.9916234982916345
7.977,0.9915132811638929
7.979,0.9914030640361512
8.145,0.9912928469084096
8.161,0.991182629780668
8.245,0.9910724126529262
8.602,0.9909621955251846
8.609,0.990851978397443
8.634,0.9907417612697013
8.643,0.9906315441419596
8.728,0.990521327014218
8.751,0.9904111098864764
8.889,0.9903008927587347
9.027,0.9901906756309931
9.107,0.9900804585032514
9.195,0.9899702413755097
9.37,0.9898600242477681
9.371,0.9897498071200265
9.489,0.9896395899922849
9.571,0.9895293728645431
9.907,0.9894191557368015
10.002,0.9893089386090599
10.35,0.9891987214813182
11.539,0.9890885043535765
11.788,0.9889782872258349
12.01,0.9888680700980932
12.03,0.9887578529703516
12.192,0.98864763584261
12.438,0.9885374187148683
12.617,0.9884272015871266
12.994,0.988316984459385
13.069,0.9882067673316434
13.258,0.9880965502039016
14.065,0.98798633307616
14.229,0.9878761159484184
14.547,0.9877658988206768
14.601,0.987655681692935
14.617,0.9875454645651934
14.62,0.9874352474374518
14.634,0.9873250303097101
15.176,0.9872148131819685
15.227,0.9871045960542268
15.394,0.9869943789264852
15.539,0.9868841617987435
15.549,0.9867739446710019
15.625,0.9866637275432603
15.685,0.9865535104155185
15.794,0.9864432932877769
15.91,0.9863330761600353
16.047,0.9862228590322936
16.247,0.9860024247768103
16.419,0.9858922076490687
16.553,0.985781990521327
16.632,0.9856717733935854
16.758,0.9855615562658437
16.939,0.985451339138102
17.325,0.9853411220103604
17.339,0.9852309048826188
17.34,0.9851206877548772
17.346,0.9850104706271354
17.352,0.9849002534993938
17.401,0.9847900363716522
17.416,0.9846798192439105
17.425,0.9845696021161688
17.584,0.9843491678606856
17.852,0.9842389507329439
17.853,0.9841287336052023
18.226,0.9840185164774606
18.244,0.9839082993497189
18.3,0.9837980822219773
18.347,0.9836878650942357
18.487,0.9835776479664939
18.546,0.9834674308387523
18.636,0.9833572137110107
18.732,0.9832469965832691
19.016,0.9831367794555274
19.028,0.9830265623277857
19.199,0.9829163452000441
19.332,0.9828061280723024
19.372,0.9826959109445608
19.557,0.9825856938168192
19.626,0.9824754766890775
19.658,0.9823652595613358
19.682,0.9822550424335942
19.77,0.9821448253058526
19.812,0.9820346081781108
20.073,0.9819243910503692
20.276,0.9818141739226276
20.375,0.981703956794886
20.416,0.9815937396671442
20.511,0.9814835225394026
20.513,0.981373305411661
20.514,0.9812630882839193
20.516,0.9811528711561777
20.55,0.981042654028436
20.669,0.9809324369006943
20.69,0.9808222197729527
20.962,0.9807120026452111
21.014,0.9806017855174695
21.048,0.9804915683897277
21.081,0.9803813512619861
21.229,0.9802711341342445
21.36,0.9801609170065028
21.435,0.9800506998787611
21.498,0.9799404827510195
21.503,0.9798302656232779
21.52,0.9797200484955362
21.529,0.9796098313677946
21.533,0.9794996142400529
21.567,0.9793893971123112
21.59,0.9792791799845696
21.653,0.979168962856828
21.664,0.9790587457290862
21.677,0.9789485286013446
21.704,0.978838311473603
21.715,0.9787280943458614
21.733,0.9786178772181197
21.757,0.978507660090378
21.791,0.9783974429626364
22.013,0.9782872258348947
22.084,0.9781770087071531
22.183,0.9780667915794115
22.231,0.9779565744516698
22.235,0.9778463573239281
22.253,0.9777361401961865
22.321,0.9776259230684449
22.433,0.9775157059407031
22.456,0.9774054888129615
22.512,0.9772952716852199
22.553,0.9771850545574783
22.564,0.9770748374297366
22.588,0.9769646203019949
22.594,0.9768544031742533
22.597,0.9767441860465116
22.623,0.97663396891877
22.635,0.9765237517910283
22.673,0.9764135346632867
22.675,0.976303317535545
22.71,0.9761931004078034
22.762,0.9760828832800618
22.766,0.97597266615232
22.792,0.9758624490245784
22.8,0.9757522318968368
22.809,0.9756420147690951
22.81,0.9755317976413534
22.891,0.9754215805136118
22.927,0.9753113633858702
22.94,0.9752011462581285
23.033,0.9750909291303869
23.037,0.9749807120026452
23.045,0.9748704948749035
23.095,0.9747602777471619
23.171,0.9746500606194203
23.187,0.9745398434916787
23.287,0.9744296263639369
23.289,0.9743194092361953
23.301,0.9742091921084537
23.313,0.974098974980712
23.316,0.9739887578529703
23.369,0.9738785407252287
23.415,0.973768323597487
23.455,0.9735478893420038
23.459,0.9734376722142621
23.469,0.9733274550865204
23.487,0.9732172379587788
23.528,0.9731070208310372
23.564,0.9729968037032954
23.65,0.9728865865755538
23.726,0.9727763694478122
23.743,0.9726661523200706
23.797,0.9725559351923289
23.856,0.9724457180645872
24.044,0.9723355009368456
24.052,0.9722252838091039
24.294,0.9721150666813623
24.298,0.9720048495536207
24.377,0.971894632425879
24.437,0.9717844152981373
24.439,0.9716741981703957
24.541,0.9715639810426541
24.605,0.9714537639149123
24.67,0.9713435467871707
25.093,0.9712333296594291
25.102,0.9711231125316874
25.128,0.9710128954039458
25.136,0.9709026782762041
25.137,0.9707924611484625
25.143,0.9706822440207208
25.191,0.9705720268929792
25.306,0.9704618097652375
25.388,0.9703515926374958
25.541,0.9702413755097542
25.578,0.9701311583820126
25.608,0.970020941254271
25.66,0.9699107241265292
25.661,0.9698005069987876
25.776,0.969690289871046
25.894,0.9695800727433043
25.911,0.9694698556155626
26.021,0.969359638487821
26.114,0.9692494213600793
26.124,0.9691392042323377
26.172,0.9690289871045961
26.187,0.9689187699768544
26.239,0.9688085528491127
26.255,0.9686983357213711
26.275,0.9685881185936295
26.338,0.9684779014658877
26.344,0.9683676843381461
26.409,0.9682574672104045
26.463,0.9681472500826629
26.504,0.9680370329549212
26.54,0.9679268158271795
26.59,0.9678165986994379
26.668,0.9677063815716962
26.714,0.9675961644439546
26.721,0.967485947316213
26.766,0.9673757301884713
26.797,0.9672655130607296
26.806,0.967155295932988
26.903,0.9670450788052464
26.928,0.9669348616775046
26.936,0.966824644549763
26.944,0.9667144274220214
26.949,0.9666042102942798
26.96,0.9664939931665381
27.001,0.9663837760387964
27.042,0.9662735589110548
27.112,0.9661633417833131
27.169,0.9660531246555715
27.238,0.9659429075278299
27.246,0.9658326904000881
27.262,0.9657224732723465
27.304,0.9656122561446049
27.422,0.9655020390168633
27.672,0.9653918218891215
27.677,0.9652816047613799
27.795,0.9651713876336383
27.819,0.964950953378155
27.831,0.9648407362504133
28.017,0.9647305191226717
28.027,0.96462030199493
28.07,0.9645100848671884
28.077,0.9643998677394467
28.118,0.964289650611705
28.129,0.9641794334839634
28.203,0.9640692163562218
28.245,0.96395899922848
28.286,0.9638487821007384
28.294,0.9637385649729968
28.417,0.9636283478452552
28.484,0.9635181307175135
28.506,0.9634079135897718
28.512,0.9632976964620302
28.537,0.9631874793342885
28.58,0.9630772622065469
28.621,0.9629670450788053
28.63,0.9628568279510636
28.645,0.9627466108233219
28.709,0.9626363936955803
28.784,0.9625261765678387
28.803,0.962415959440097
28.897,0.9621955251846137
28.957,0.9620853080568721
28.969,0.9619750909291304
28.978,0.9618648738013887
28.985,0.9617546566736471
29.058,0.9616444395459054
29.084,0.9615342224181638
29.111,0.9614240052904222
29.137,0.9613137881626805
29.185,0.9612035710349388
29.23,0.9610933539071972
29.26,0.9609831367794556
29.268,0.9608729196517138
29.292,0.9607627025239722
29.315,0.9606524853962306
29.329,0.9605422682684889
29.399,0.9604320511407473
29.423,0.9603218340130056
29.558,0.960211616885264
29.593,0.9601013997575223
29.639,0.9599911826297807
29.689,0.959880965502039
29.742,0.9597707483742973
29.771,0.9596605312465557
29.803,0.9595503141188141
29.812,0.9594400969910724
29.847,0.9593298798633307
29.91,0.9592196627355891
29.912,0.9591094456078475
29.95,0.9589992284801058
29.972,0.9588890113523642
29.986,0.9587787942246225
30.145,0.9586685770968808
30.176,0.9585583599691392
30.18,0.9584481428413976
30.265,0.958337925713656
30.28,0.9582277085859142
30.295,0.9581174914581726
30.325,0.958007274330431
30.35,0.9578970572026893
30.365,0.9577868400749476
30.367,0.957676622947206
30.369,0.9575664058194644
30.381,0.9574561886917227
30.393,0.957345971563981
30.395,0.9572357544362394
30.398,0.9571255373084977
30.422,0.9570153201807561
30.441,0.9569051030530145
30.446,0.9567948859252728
30.479,0.9566846687975311
30.487,0.9565744516697895
30.5,0.9564642345420479
30.503,0.9563540174143061
30.524,0.9562438002865645
30.611,0.9561335831588229
30.63,0.9560233660310812
30.669,0.9559131489033396
30.682,0.9558029317755979
30.696,0.9556927146478563
30.719,0.9555824975201146
30.745,0.955472280392373
30.772,0.9553620632646314
30.774,0.9552518461368896
30.775,0.955141629009148
30.785,0.9550314118814064
30.789,0.9549211947536648
30.809,0.954810977625923
30.818,0.9547007604981814
30.824,0.9545905433704398
30.847,0.9543701091149565
30.889,0.9542598919872148
30.898,0.9541496748594731
30.912,0.9540394577317315
30.992,0.9539292406039899
30.995,0.9538190234762483
31.001,0.9537088063485065
31.021,0.9535985892207649
31.066,0.9534883720930233
31.068,0.9533781549652816
31.102,0.9532679378375399
31.173,0.9531577207097983
31.188,0.9530475035820567
31.297,0.952937286454315
31.302,0.9528270693265734
31.331,0.9527168521988317
31.447,0.95260663507109
31.456,0.9524964179433484
31.567,0.9523862008156068
31.569,0.9522759836878651
31.596,0.9521657665601234
31.617,0.9520555494323818
31.698,0.9519453323046402
31.787,0.9518351151768984
31.839,0.9517248980491568
31.866,0.9516146809214152
31.909,0.9515044637936736
31.934,0.9513942466659319
32.0,0.9512840295381902
32.033,0.9511738124104486
32.046,0.9510635952827069
32.049,0.9509533781549653
32.056,0.9508431610272237
32.064,0.9507329438994819
32.071,0.9506227267717403
32.078,0.9505125096439987
32.114,0.9504022925162571
32.123,0.9502920753885153
32.184,0.9501818582607737
32.223,0.9500716411330321
32.258,0.9499614240052904
32.275,0.9498512068775488
32.288,0.9497409897498071
32.308,0.9496307726220654
32.413,0.9495205554943238
32.431,0.9494103383665822
32.467,0.9493001212388406
32.474,0.9491899041110988
32.531,0.9490796869833572
32.582,0.9489694698556156
32.606,0.9488592527278739
32.616,0.9487490356001322
32.627,0.9486388184723906
32.634,0.948528601344649
32.663,0.9484183842169073
32.668,0.9483081670891657
32.674,0.948197949961424
32.696,0.9480877328336823
32.698,0.9479775157059407
32.725,0.9478672985781991
32.731,0.9477570814504575
32.738,0.9476468643227157
32.784,0.9475366471949741
32.829,0.9474264300672325
32.855,0.9473162129394908
32.859,0.9472059958117491
32.864,0.9470957786840075
32.882,0.9469855615562659
32.953,0.9468753444285242
33.042,0.9467651273007825
33.075,0.9466549101730409
33.119,0.9465446930452992
33.191,0.9464344759175576
33.253,0.946324258789816
33.313,0.9462140416620742
33.314,0.9461038245343326
33.386,0.945993607406591
33.4,0.9458833902788494
33.426,0.9457731731511076
33.558,0.945662956023366
33.583,0.9455527388956244
33.591,0.9454425217678827
33.616,0.9453323046401411
33.63,0.9452220875123994
33.721,0.9451118703846578
33.874,0.9450016532569161
33.886,0.9448914361291745
33.921,0.9447812190014329
33.97,0.9446710018736911
34.021,0.9445607847459495
34.033,0.9444505676182079
34.1,0.9443403504904662
34.122,0.9442301333627245
34.156,0.9441199162349829
34.182,0.9440096991072413
34.188,0.9438994819794996
34.251,0.943789264851758
34.263,0.9436790477240163
34.347,0.9435688305962746
34.421,0.943458613468533
34.446,0.9433483963407914
34.475,0.9432381792130498
34.549,0.943127962085308
34.557,0.9430177449575664
34.583,0.9429075278298248
34.608,0.9427973107020831
34.613,0.9426870935743414
34.639,0.9425768764465998
34.649,0.9424666593188582
34.678,0.9423564421911165
34.687,0.9422462250633749
34.737,0.9421360079356332
34.742,0.9420257908078915
34.759,0.9419155736801499
34.77,0.9418053565524083
34.801,0.9416951394246666
34.87,0.9415849222969249
34.913,0.9414747051691833
34.937,0.9413644880414417
34.941,0.9412542709137
34.972,0.9411440537859583
34.979,0.9410338366582167
34.992,0.940923619530475
35.062,0.9408134024027334
35.085,0.9407031852749917
35.089,0.9405929681472501
35.096,0.9404827510195084
35.142,0.9403725338917668
35.184,0.9401520996362834
35.195,0.9400418825085418
35.211,0.9399316653808002
35.241,0.9398214482530585
35.248,0.9397112311253168
35.302,0.9396010139975752
35.336,0.9394907968698336
35.345,0.9393805797420919
35.36,0.9392703626143503
35.365,0.9391601454866086
35.424,0.9390499283588669
35.506,0.9389397112311253
35.511,0.9388294941033837
35.538,0.9387192769756421
35.639,0.9386090598479003
35.654,0.9384988427201587
35.66,0.9383886255924171
35.685,0.9382784084646754
35.699,0.9381681913369337
35.707,0.9380579742091921
35.714,0.9379477570814505
35.76,0.9378375399537088
35.777,0.9377273228259672
