ip_path_len,perc_gte
1,1.0
2,0.9988640720178341
3,0.9988356738182799
4,0.9865534525111108
5,0.9785877575361722
6,0.9592485836397973
7,0.8219006914961591
8,0.7658852428756017
9,0.7154926377667656
10,0.6412739432319992
11,0.5662175018103852
12,0.4720206738892754
13,0.3921507376432334
14,0.3126783761909495
15,0.24839905150013486
16,0.19305096056909987
17,0.1436238942451049
18,0.0958439234952504
19,0.05693839010606727
20,0.0322177573941812
21,0.01838783421131096
22,0.011089496925894893
23,0.006559984097008198
24,0.004160336234682704
25,0.0025416388600962847
26,0.0013773126783761525
27,0.000965538784841069
28,0.0005679639910829426
29,0.00021298649665613123
30,0.00014199099777079116
31,9.93936984394761e-05
32,8.519459866240808e-05
33,5.6796399108272055e-05
35,4.259729933120404e-05
37,2.8398199554136028e-05
41,1.4199099777068014e-05
41,0
