ip_path_len,perc_gte
1,1.0
2,0.975327957636298
3,0.975300708256789
4,0.8279814795050604
5,0.7399114849322286
6,0.7230781807405927
7,0.7020234935067
8,0.6802898425667099
9,0.6247669610356581
10,0.5740853859306911
11,0.5152380800995511
12,0.4402909325418902
13,0.35592912436389734
14,0.2797920872343469
15,0.19244874278175295
16,0.13144192362453078
17,0.09115371602059141
18,0.056331279789816446
19,0.037165882868542166
20,0.024424527166496013
21,0.014894056683250945
22,0.0072483349493729365
23,0.004350817594924394
24,0.0020550573712977416
25,0.0011331200312459933
26,0.0006449019817110768
27,0.00039511600287933657
28,0.00025205676045747527
29,0.00017030862193079255
30,9.99143915326739e-05
31,5.44987590178625e-05
32,3.1790942760401286e-05
33,1.1353908128675094e-05
34,9.083126502940075e-06
40,4.541563251470038e-06
42,2.270781625735019e-06
42,0
