ip_path_len,perc_gte
2,1.0
5,0.9998897828722584
6,0.9893089386090599
7,0.9850104706271354
8,0.9794996142400529
9,0.9694698556155626
10,0.9260443072853521
11,0.8933098203460818
12,0.8309269260443073
13,0.7631433924831919
14,0.6678055769866638
15,0.5462360850876227
16,0.43050810095888903
17,0.3293287776920534
18,0.2679378375399537
19,0.15573680149895297
20,0.09621955251846137
21,0.05103053014438441
22,0.028325801829604313
23,0.016973437672214264
24,0.005951724898049182
25,0.0025349939380580055
26,0.0011021712774165193
27,0.0006613027664499338
28,0.0003306513832249669
32,0.00011021712774161863
32,0
