binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,8
50.0,7.5,3
50.0,10.5,3
50.0,13.5,3
50.0,16.5,5
50.0,19.5,7
50.0,22.5,1
50.0,25.5,3
50.0,34.5,1
50.0,250.5,1
150.0,1.5,9
150.0,4.5,3
150.0,7.5,8
150.0,10.5,4
150.0,13.5,8
150.0,16.5,2
150.0,19.5,2
150.0,22.5,2
150.0,25.5,4
150.0,28.5,2
150.0,34.5,2
150.0,37.5,1
150.0,40.5,1
250.0,1.5,4
250.0,4.5,1
250.0,7.5,18
250.0,10.5,52
250.0,13.5,18
250.0,16.5,16
250.0,19.5,10
250.0,22.5,13
250.0,25.5,12
250.0,28.5,3
250.0,31.5,7
250.0,34.5,7
250.0,37.5,7
250.0,40.5,5
250.0,43.5,4
250.0,46.5,10
250.0,49.5,1
250.0,52.5,1
250.0,61.5,1
250.0,70.5,1
250.0,82.5,1
250.0,115.5,1
250.0,118.5,2
250.0,130.5,3
250.0,133.5,2
250.0,136.5,1
250.0,139.5,1
250.0,145.5,2
250.0,151.5,1
250.0,160.5,1
250.0,184.5,1
250.0,199.5,1
250.0,238.5,1
250.0,301.5,1
250.0,1507.5,1
250.0,1528.5,1
250.0,1543.5,1
250.0,1579.5,1
250.0,2017.5,1
250.0,2293.5,1
250.0,2386.5,1
250.0,9229.5,1
350.0,7.5,139
350.0,10.5,94
350.0,13.5,38
350.0,16.5,28
350.0,19.5,17
350.0,22.5,14
350.0,25.5,19
350.0,28.5,11
350.0,31.5,25
350.0,34.5,10
350.0,37.5,12
350.0,40.5,3
350.0,43.5,9
350.0,46.5,10
350.0,49.5,3
350.0,52.5,2
350.0,55.5,1
350.0,58.5,1
350.0,64.5,3
350.0,79.5,1
350.0,103.5,1
350.0,106.5,1
350.0,118.5,2
350.0,121.5,4
350.0,124.5,1
350.0,130.5,1
350.0,133.5,1
350.0,139.5,2
350.0,142.5,2
350.0,148.5,1
350.0,151.5,1
350.0,154.5,3
350.0,157.5,1
350.0,193.5,1
350.0,235.5,1
350.0,376.5,1
350.0,1507.5,1
350.0,1510.5,1
350.0,1519.5,1
350.0,1543.5,2
350.0,1546.5,1
350.0,1555.5,1
350.0,2014.5,1
350.0,2026.5,1
450.0,1.5,2
450.0,7.5,134
450.0,10.5,18
450.0,13.5,59
450.0,16.5,50
450.0,19.5,50
450.0,22.5,28
450.0,25.5,25
450.0,28.5,17
450.0,31.5,20
450.0,34.5,25
450.0,37.5,21
450.0,40.5,11
450.0,43.5,17
450.0,46.5,14
450.0,49.5,12
450.0,55.5,2
450.0,58.5,3
450.0,67.5,1
450.0,70.5,1
450.0,109.5,1
450.0,121.5,1
450.0,649.5,1
450.0,1549.5,1
450.0,2023.5,1
450.0,14431.5,1
550.0,7.5,6
550.0,10.5,15
550.0,13.5,27
550.0,16.5,47
550.0,19.5,36
550.0,22.5,17
550.0,25.5,19
550.0,28.5,6
550.0,31.5,4
550.0,34.5,10
550.0,37.5,14
550.0,40.5,10
550.0,43.5,10
550.0,46.5,7
550.0,49.5,7
550.0,52.5,1
550.0,55.5,2
550.0,61.5,1
550.0,67.5,2
550.0,79.5,1
550.0,91.5,1
550.0,97.5,1
550.0,106.5,1
550.0,130.5,1
550.0,166.5,1
550.0,181.5,1
550.0,190.5,1
550.0,1564.5,1
550.0,2017.5,1
550.0,2314.5,1
550.0,19762.5,1
650.0,7.5,7
650.0,10.5,9
650.0,13.5,135
650.0,16.5,84
650.0,19.5,55
650.0,22.5,56
650.0,25.5,39
650.0,28.5,43
650.0,31.5,39
650.0,34.5,15
650.0,37.5,22
650.0,40.5,21
650.0,43.5,14
650.0,46.5,18
650.0,49.5,12
650.0,52.5,5
650.0,55.5,7
650.0,58.5,4
650.0,61.5,1
650.0,64.5,1
650.0,67.5,2
650.0,70.5,2
650.0,73.5,1
650.0,106.5,1
650.0,127.5,1
650.0,130.5,1
650.0,133.5,1
650.0,136.5,6
650.0,139.5,1
650.0,142.5,3
650.0,145.5,1
650.0,151.5,3
650.0,154.5,1
650.0,163.5,1
650.0,166.5,3
650.0,169.5,1
650.0,175.5,2
650.0,181.5,4
650.0,193.5,1
650.0,244.5,1
650.0,250.5,1
650.0,253.5,1
650.0,1564.5,1
650.0,1570.5,1
650.0,1573.5,1
650.0,1615.5,1
650.0,1624.5,1
