rtt,perc_gte
14.412,1.0
14.984,0.9998891721157043
15.322,0.9997783442314087
15.421,0.9996675163471129
15.473,0.9995566884628172
15.492,0.9994458605785216
15.646,0.9993350326942259
15.944,0.9992242048099301
15.948,0.9991133769256345
16.018,0.9990025490413388
16.267,0.9988917211570432
16.318,0.9987808932727474
16.347,0.9986700653884517
16.384,0.9985592375041561
16.578,0.9984484096198604
16.825,0.9983375817355646
17.208,0.998226753851269
17.475,0.9981159259669733
17.53,0.9980050980826776
17.534,0.997894270198382
17.787,0.9977834423140862
17.889,0.9976726144297905
17.946,0.9975617865454949
17.991,0.9974509586611991
18.115,0.9973401307769034
18.116,0.9972293028926078
18.16,0.9971184750083121
18.164,0.9970076471240163
18.266,0.9968968192397207
18.272,0.996785991355425
18.296,0.9966751634711294
18.413,0.9965643355868337
18.491,0.9964535077025379
18.63,0.9963426798182423
18.639,0.9962318519339466
18.661,0.9961210240496509
18.786,0.9960101961653552
18.914,0.9958993682810595
18.951,0.9957885403967638
19.117,0.9956777125124682
19.156,0.9955668846281724
19.215,0.9954560567438767
19.238,0.9953452288595811
19.267,0.9952344009752854
19.405,0.9951235730909896
19.551,0.995012745206694
19.715,0.9949019173223983
19.793,0.9947910894381027
19.836,0.994680261553807
19.943,0.9945694336695112
20.004,0.9944586057852156
20.038,0.9943477779009199
20.244,0.9942369500166242
20.342,0.9941261221323285
20.431,0.9940152942480328
20.457,0.9939044663637371
20.556,0.9937936384794415
20.645,0.9936828105951457
20.649,0.99357198271085
20.656,0.9934611548265544
20.867,0.9933503269422587
20.879,0.9932394990579629
21.114,0.9931286711736673
21.221,0.9930178432893716
21.226,0.9929070154050759
21.475,0.9927961875207802
21.716,0.9926853596364845
21.788,0.9925745317521889
21.816,0.9924637038678932
21.897,0.9923528759835974
21.923,0.9922420480993018
21.985,0.9921312202150061
22.226,0.9920203923307104
22.244,0.9919095644464148
22.25,0.991798736562119
22.32,0.9916879086778233
22.41,0.9915770807935277
22.453,0.991466252909232
22.714,0.9913554250249362
22.811,0.9912445971406406
22.837,0.9911337692563449
22.956,0.9910229413720492
23.091,0.9909121134877535
23.095,0.9908012856034578
23.172,0.9906904577191621
23.237,0.9905796298348665
23.311,0.9904688019505707
23.35,0.9903579740662751
23.74,0.9902471461819794
23.789,0.9901363182976837
24.081,0.990025490413388
24.103,0.9899146625290923
24.133,0.9898038346447966
24.374,0.989693006760501
24.475,0.9895821788762053
24.477,0.9894713509919095
24.504,0.9893605231076139
24.55,0.9892496952233182
24.567,0.9891388673390225
24.613,0.9890280394547268
24.615,0.9889172115704311
24.684,0.9888063836861354
24.698,0.9886955558018398
24.709,0.988584727917544
24.823,0.9884739000332483
24.831,0.9883630721489527
24.958,0.988252244264657
25.111,0.9881414163803613
25.157,0.9880305884960656
25.324,0.9879197606117699
25.415,0.9878089327274743
25.555,0.9876981048431785
25.695,0.9875872769588828
25.751,0.9874764490745872
25.763,0.9873656211902915
25.806,0.9872547933059957
25.938,0.9871439654217001
26.144,0.9870331375374044
26.247,0.9869223096531087
26.342,0.9868114817688131
26.346,0.9867006538845173
26.49,0.9865898260002216
26.508,0.986478998115926
26.622,0.9863681702316303
26.695,0.9862573423473346
26.751,0.9861465144630389
26.97,0.9860356865787432
27.024,0.9859248586944476
27.039,0.9858140308101518
27.192,0.9857032029258561
27.225,0.9855923750415605
27.249,0.9854815471572648
27.262,0.985370719272969
27.407,0.9852598913886734
27.446,0.9851490635043777
27.515,0.985038235620082
27.526,0.9849274077357864
27.657,0.9848165798514906
27.672,0.9847057519671949
27.849,0.9845949240828993
27.947,0.9844840961986036
28.008,0.9843732683143078
28.088,0.9842624404300122
28.095,0.9841516125457165
28.313,0.9840407846614209
28.398,0.9839299567771251
28.46,0.9838191288928294
28.475,0.9837083010085338
28.496,0.9835974731242381
28.589,0.9833758173556467
28.602,0.983264989471351
28.656,0.9831541615870553
28.672,0.9830433337027596
28.687,0.9829325058184639
28.832,0.9828216779341682
28.847,0.9827108500498726
28.86,0.9826000221655768
28.903,0.9824891942812811
28.928,0.9823783663969855
28.954,0.9822675385126898
29.006,0.9821567106283942
29.075,0.9820458827440984
29.107,0.9819350548598027
29.134,0.9818242269755071
29.161,0.9817133990912114
29.181,0.9816025712069156
29.26,0.98149174332262
29.262,0.9813809154383243
29.266,0.9812700875540286
29.32,0.9811592596697329
29.337,0.9810484317854372
29.4,0.9809376039011415
29.408,0.9808267760168459
29.453,0.9807159481325501
29.459,0.9806051202482544
29.557,0.9804942923639588
29.638,0.9803834644796631
29.697,0.9802726365953673
29.774,0.9801618087110717
29.811,0.980050980826776
29.883,0.9799401529424804
29.893,0.9798293250581847
29.904,0.9797184971738889
29.915,0.9796076692895933
29.923,0.9794968414052976
30.005,0.9792751856367062
30.019,0.9791643577524105
30.043,0.9790535298681148
30.058,0.9789427019838192
30.158,0.9788318740995234
30.253,0.9787210462152277
30.281,0.9786102183309321
30.291,0.9784993904466364
30.325,0.9783885625623406
30.348,0.978277734678045
30.411,0.9781669067937493
30.508,0.9780560789094537
30.51,0.977945251025158
30.546,0.9778344231408622
30.643,0.9777235952565666
30.671,0.9776127673722709
30.746,0.9775019394879751
30.906,0.9773911116036795
30.918,0.9772802837193838
30.92,0.9771694558350881
30.964,0.9770586279507925
30.985,0.9769478000664967
31.028,0.976836972182201
31.033,0.9767261442979054
31.053,0.9766153164136097
31.145,0.9765044885293139
31.195,0.9763936606450183
31.231,0.9762828327607226
31.256,0.9761720048764269
31.33,0.9760611769921312
31.449,0.9759503491078355
31.547,0.9758395212235399
31.557,0.9757286933392442
31.615,0.9756178654549484
31.681,0.9755070375706528
31.723,0.9753962096863571
31.73,0.9752853818020614
31.78,0.9751745539177658
31.909,0.97506372603347
31.954,0.9749528981491743
31.988,0.9748420702648787
32.04,0.974731242380583
32.097,0.9746204144962872
32.197,0.9745095866119916
32.455,0.9743987587276959
32.491,0.9742879308434002
32.493,0.9741771029591045
32.528,0.9740662750748088
32.55,0.9739554471905131
32.663,0.9738446193062175
32.687,0.9737337914219217
32.712,0.9736229635376261
32.733,0.9734013077690347
33.013,0.973290479884739
33.079,0.9731796520004433
33.091,0.9730688241161476
33.095,0.972957996231852
33.108,0.9728471683475562
33.119,0.9727363404632605
33.138,0.9726255125789649
33.185,0.9725146846946692
33.266,0.9724038568103734
33.428,0.9722930289260778
33.462,0.9721822010417821
33.513,0.9720713731574864
33.542,0.9719605452731908
33.63,0.971849717388895
33.649,0.9717388895045993
33.684,0.9716280616203037
33.794,0.971517233736008
33.838,0.9714064058517123
33.905,0.9712955779674166
33.927,0.9711847500831209
34.151,0.9710739221988253
34.152,0.9709630943145295
34.162,0.9708522664302338
34.167,0.9707414385459382
34.28,0.9706306106616425
34.282,0.9705197827773467
34.397,0.9704089548930511
34.444,0.9702981270087554
34.484,0.9701872991244597
34.519,0.970076471240164
34.53,0.9699656433558683
34.546,0.9698548154715726
34.555,0.969743987587277
34.606,0.9696331597029813
34.677,0.9695223318186856
34.759,0.9694115039343899
34.872,0.9693006760500942
34.971,0.9691898481657986
35.004,0.9690790202815028
35.126,0.9689681923972071
35.134,0.9688573645129115
35.206,0.9687465366286158
35.331,0.96863570874432
35.332,0.9685248808600244
35.333,0.9684140529757287
35.551,0.968303225091433
35.573,0.9681923972071373
35.676,0.9680815693228416
35.687,0.9679707414385459
35.727,0.9678599135542503
35.849,0.9677490856699545
36.102,0.9676382577856588
36.107,0.9675274299013632
36.183,0.9674166020170675
36.301,0.9673057741327719
36.314,0.9671949462484761
36.316,0.9670841183641804
36.332,0.9669732904798848
36.337,0.9668624625955891
36.555,0.9667516347112933
36.56,0.9666408068269977
36.648,0.966529978942702
36.652,0.9664191510584063
36.656,0.9663083231741106
36.673,0.9661974952898149
36.698,0.9660866674055192
36.701,0.9659758395212236
36.755,0.9658650116369278
36.793,0.9657541837526321
36.866,0.9656433558683365
36.91,0.9655325279840408
37.066,0.9654217000997452
37.07,0.9653108722154494
37.174,0.9652000443311537
37.38,0.9650892164468581
37.484,0.9649783885625624
37.509,0.9648675606782666
37.52,0.964756732793971
37.53,0.9646459049096753
37.578,0.9645350770253796
37.642,0.9644242491410839
37.771,0.9643134212567882
37.884,0.9642025933724925
37.95,0.9640917654881969
38.101,0.9639809376039011
38.118,0.9638701097196054
38.141,0.9637592818353098
38.143,0.9636484539510141
38.145,0.9635376260667183
38.154,0.9634267981824227
38.253,0.963315970298127
38.273,0.9632051424138313
38.297,0.9630943145295356
38.302,0.9629834866452399
38.316,0.9628726587609443
38.342,0.9627618308766486
38.455,0.9626510029923528
38.489,0.9625401751080572
38.567,0.9624293472237615
38.652,0.9623185193394658
38.759,0.9622076914551702
39.02,0.9620968635708744
39.045,0.9619860356865787
39.075,0.9618752078022831
39.151,0.9617643799179874
39.36,0.9616535520336916
39.377,0.961542724149396
39.408,0.9614318962651003
39.437,0.9613210683808047
39.511,0.9612102404965089
39.546,0.9610994126122132
39.742,0.9609885847279176
39.79,0.9608777568436219
39.798,0.9607669289593261
39.823,0.9606561010750305
39.831,0.9605452731907348
39.92,0.9604344453064391
39.991,0.9603236174221434
40.078,0.9602127895378477
40.117,0.960101961653552
40.131,0.9599911337692564
40.237,0.9598803058849606
40.244,0.9597694780006649
40.295,0.9596586501163693
40.311,0.9595478222320736
40.451,0.9594369943477778
40.49,0.9593261664634822
40.578,0.9592153385791865
40.605,0.9591045106948908
40.657,0.9589936828105952
40.684,0.9588828549262994
40.936,0.9587720270420038
41.054,0.9586611991577081
41.077,0.9585503712734124
41.157,0.9584395433891167
41.193,0.958328715504821
41.208,0.9582178876205253
41.216,0.9581070597362297
41.266,0.9579962318519339
41.31,0.9578854039676382
41.589,0.9577745760833426
41.679,0.9576637481990469
41.816,0.9575529203147511
41.898,0.9574420924304555
41.939,0.9573312645461598
42.028,0.9572204366618642
42.065,0.9571096087775685
42.107,0.9569987808932727
42.148,0.9568879530089771
42.171,0.9567771251246814
42.201,0.9566662972403857
42.364,0.95655546935609
42.481,0.9564446414717943
42.616,0.9563338135874986
42.638,0.956222985703203
42.72,0.9561121578189072
43.012,0.9560013299346115
43.118,0.9558905020503159
43.216,0.9557796741660202
43.331,0.9556688462817244
43.361,0.9555580183974288
43.483,0.9554471905131331
43.608,0.9553363626288374
43.633,0.9552255347445417
43.703,0.955114706860246
43.794,0.9550038789759503
43.834,0.9548930510916547
43.839,0.954782223207359
43.901,0.9546713953230633
43.99,0.9545605674387676
44.036,0.9544497395544719
44.171,0.9543389116701763
44.197,0.9542280837858805
44.238,0.9541172559015848
44.348,0.9540064280172892
44.396,0.9538956001329935
44.457,0.9537847722486977
44.669,0.9536739443644021
44.728,0.9535631164801064
44.753,0.9534522885958107
44.759,0.953341460711515
45.02,0.9532306328272193
45.188,0.9531198049429237
45.225,0.953008977058628
45.323,0.9527873212900366
45.348,0.9525656655214452
45.404,0.9524548376371496
45.474,0.9523440097528538
45.642,0.9522331818685581
45.697,0.9521223539842625
45.761,0.9520115260999668
45.801,0.951900698215671
45.889,0.9517898703313754
46.211,0.9516790424470797
46.277,0.951568214562784
46.299,0.9514573866784883
46.348,0.9513465587941926
46.367,0.9512357309098969
46.394,0.9511249030256013
46.655,0.9510140751413055
46.691,0.9509032472570098
46.743,0.9507924193727142
46.789,0.9506815914884185
46.854,0.9505707636041228
46.956,0.9504599357198271
47.087,0.9503491078355314
47.108,0.9502382799512358
47.115,0.95012745206694
47.149,0.9500166241826443
47.361,0.9499057962983487
47.389,0.949794968414053
47.494,0.9496841405297572
47.517,0.9495733126454616
47.649,0.9494624847611659
47.669,0.9493516568768702
47.755,0.9492408289925746
47.991,0.9491300011082788
48.074,0.9490191732239831
48.096,0.9489083453396875
48.246,0.9487975174553918
48.361,0.9486866895710961
48.51,0.9485758616868004
48.512,0.9484650338025047
48.745,0.9483542059182091
48.845,0.9482433780339133
48.938,0.9481325501496176
48.954,0.948021722265322
48.977,0.9479108943810263
49.04,0.9478000664967305
49.097,0.9476892386124349
49.147,0.9475784107281392
49.178,0.9474675828438435
49.2,0.9473567549595479
49.323,0.9472459270752521
49.34,0.9471350991909564
49.408,0.9470242713066608
49.471,0.946913443422365
49.579,0.9468026155380693
49.63,0.9466917876537737
49.698,0.946580959769478
49.764,0.9464701318851823
49.78,0.9463593040008866
49.812,0.9462484761165909
49.848,0.9461376482322953
49.969,0.9460268203479996
49.971,0.9459159924637038
49.985,0.9458051645794082
50.189,0.9456943366951125
50.19,0.9455835088108168
50.293,0.9454726809265211
50.297,0.9453618530422254
50.436,0.9452510251579297
50.466,0.9451401972736341
50.485,0.9450293693893383
50.5,0.9449185415050426
50.606,0.944807713620747
50.714,0.9446968857364513
50.728,0.9445860578521557
50.83,0.9444752299678599
50.894,0.9443644020835642
50.928,0.9442535741992686
51.003,0.9441427463149729
51.009,0.9440319184306771
51.046,0.9439210905463815
51.086,0.9438102626620858
51.388,0.9436994347777901
51.451,0.9435886068934944
51.556,0.9434777790091987
51.565,0.943366951124903
51.619,0.9432561232406074
51.641,0.9431452953563116
51.656,0.9429236395877203
51.66,0.9428128117034246
51.7,0.9427019838191288
51.83,0.9425911559348332
51.899,0.9424803280505375
51.948,0.9423695001662418
52.062,0.9422586722819462
52.167,0.9421478443976504
52.213,0.9420370165133548
52.266,0.9419261886290591
52.359,0.9418153607447634
52.465,0.9417045328604677
52.481,0.941593704976172
52.604,0.9414828770918763
52.658,0.9413720492075807
52.667,0.9412612213232849
52.668,0.9411503934389892
52.672,0.9410395655546936
52.682,0.9409287376703979
52.755,0.9408179097861021
52.763,0.9407070819018065
52.781,0.9405962540175108
52.793,0.9404854261332152
52.794,0.9403745982489194
53.092,0.9402637703646237
53.142,0.9401529424803281
53.218,0.9400421145960324
53.25,0.9399312867117366
53.33,0.939820458827441
53.351,0.9397096309431453
53.431,0.9395988030588496
53.565,0.939487975174554
53.82,0.9393771472902582
53.966,0.9391554915216669
53.971,0.9390446636373712
54.115,0.9389338357530754
54.377,0.9388230078687798
54.392,0.9387121799844841
54.466,0.9386013521001884
54.489,0.9384905242158927
54.687,0.938379696331597
54.733,0.9382688684473013
54.766,0.9381580405630057
54.786,0.9380472126787099
54.822,0.9379363847944143
54.959,0.9378255569101186
54.969,0.9377147290258229
54.971,0.9376039011415273
54.972,0.9374930732572315
55.082,0.9373822453729358
55.113,0.9372714174886402
55.199,0.9371605896043445
55.281,0.9370497617200487
55.288,0.9369389338357531
55.319,0.9368281059514574
55.345,0.9367172780671617
55.354,0.936606450182866
55.398,0.9364956222985703
55.576,0.9363847944142747
55.734,0.936273966529979
55.834,0.9361631386456832
55.929,0.9360523107613876
56.106,0.9359414828770919
56.155,0.9358306549927962
56.396,0.9357198271085005
56.441,0.9356089992242048
56.595,0.9354981713399091
56.619,0.9353873434556135
56.62,0.9352765155713177
56.699,0.935165687687022
56.736,0.9350548598027264
56.738,0.9349440319184307
56.85,0.934833204034135
56.926,0.9347223761498393
56.929,0.9346115482655436
56.932,0.9345007203812479
57.054,0.9343898924969523
57.367,0.9342790646126565
57.37,0.9341682367283608
57.38,0.9340574088440652
57.418,0.9339465809597695
57.596,0.9338357530754737
57.619,0.9337249251911781
57.649,0.9336140973068824
57.684,0.9335032694225868
57.709,0.9332816136539953
57.765,0.9331707857696997
57.769,0.933059957885404
57.836,0.9329491300011082
57.877,0.9328383021168126
57.88,0.9327274742325169
57.881,0.9326166463482212
57.931,0.9325058184639256
58.151,0.9323949905796298
58.379,0.9322841626953342
58.469,0.9321733348110385
58.509,0.9320625069267428
58.725,0.9319516790424471
58.727,0.9318408511581514
58.857,0.9317300232738557
58.886,0.9316191953895601
58.961,0.9315083675052643
59.114,0.9313975396209686
59.127,0.931286711736673
59.172,0.9311758838523773
59.224,0.9310650559680815
59.455,0.9309542280837859
59.576,0.9308434001994902
59.586,0.9307325723151945
59.659,0.9306217444308988
59.78,0.9305109165466031
59.822,0.9304000886623074
59.898,0.9302892607780118
59.924,0.930178432893716
59.986,0.9300676050094203
60.024,0.9299567771251247
60.111,0.929845949240829
60.144,0.9297351213565332
60.219,0.9296242934722376
60.267,0.9295134655879419
60.268,0.9294026377036463
60.316,0.9292918098193506
60.343,0.9291809819350548
60.38,0.9290701540507592
60.544,0.9288484982821678
60.597,0.9287376703978721
60.718,0.9286268425135764
60.808,0.9285160146292807
60.809,0.9284051867449851
60.866,0.9282943588606893
60.891,0.9281835309763937
60.953,0.928072703092098
60.998,0.9279618752078023
61.007,0.9278510473235067
61.009,0.9277402194392109
61.034,0.9276293915549152
61.043,0.9275185636706196
61.145,0.9274077357863239
61.317,0.9272969079020281
61.387,0.9271860800177325
61.393,0.9270752521334368
61.414,0.926964424249141
61.449,0.9268535963648454
61.527,0.9267427684805497
61.555,0.926631940596254
61.637,0.9265211127119584
61.653,0.9264102848276626
61.664,0.9262994569433669
61.772,0.9261886290590713
61.792,0.9260778011747756
61.797,0.9259669732904798
61.864,0.9258561454061842
62.013,0.9257453175218885
62.153,0.9256344896375928
62.343,0.9255236617532971
62.503,0.9254128338690014
62.582,0.9253020059847058
62.679,0.9251911781004101
62.701,0.9250803502161143
62.717,0.9249695223318187
62.734,0.924858694447523
62.766,0.9247478665632273
62.794,0.9246370386789317
62.811,0.9245262107946359
62.854,0.9244153829103402
62.9,0.9243045550260446
63.03,0.9241937271417489
63.052,0.9240828992574531
63.093,0.9239720713731575
63.109,0.9238612434888618
63.183,0.9237504156045662
63.235,0.9236395877202704
63.28,0.9235287598359747
63.378,0.9234179319516791
63.458,0.9231962761830876
63.473,0.923085448298792
63.514,0.9229746204144963
63.619,0.9228637925302006
63.639,0.922752964645905
63.688,0.9226421367616092
63.754,0.9225313088773135
63.799,0.9224204809930179
63.838,0.9223096531087221
63.876,0.9221988252244264
63.878,0.9220879973401308
64.024,0.9219771694558351
64.08,0.9218663415715393
64.108,0.9217555136872437
64.166,0.921644685802948
64.178,0.9215338579186523
64.207,0.9214230300343567
64.23,0.9213122021500609
64.358,0.9212013742657652
64.408,0.9210905463814696
64.416,0.9209797184971739
64.417,0.9208688906128782
64.488,0.9206472348442868
64.499,0.9205364069599912
64.535,0.9204255790756954
64.562,0.9203147511913997
64.736,0.9202039233071041
64.803,0.9200930954228084
64.805,0.9199822675385126
64.822,0.919871439654217
64.848,0.9197606117699213
64.912,0.9196497838856257
64.927,0.91953895600133
64.968,0.9194281281170342
64.985,0.9193173002327386
65.025,0.9192064723484429
65.311,0.9190956444641472
65.408,0.9189848165798515
65.411,0.9188739886955558
65.418,0.9187631608112601
65.47,0.9186523329269645
65.479,0.9185415050426687
65.528,0.918430677158373
65.571,0.9183198492740774
65.641,0.9182090213897817
65.654,0.9180981935054859
65.799,0.9179873656211903
65.845,0.9178765377368946
65.908,0.9177657098525989
65.982,0.9176548819683032
65.986,0.9174332261997118
66.035,0.9173223983154162
66.087,0.9172115704311204
66.093,0.9171007425468247
66.115,0.9169899146625291
66.204,0.9168790867782334
66.251,0.9167682588939378
66.315,0.916657431009642
66.354,0.9165466031253463
66.47,0.9164357752410507
66.521,0.916324947356755
66.695,0.9162141194724592
66.725,0.9161032915881636
66.747,0.9158816358195722
66.776,0.9157708079352765
66.781,0.9156599800509808
66.799,0.9155491521666852
66.826,0.9154383242823895
66.92,0.9153274963980937
66.957,0.9152166685137981
66.984,0.9151058406295024
67.0,0.9149950127452067
67.078,0.914884184860911
67.091,0.9147733569766153
67.123,0.9146625290923196
67.195,0.914551701208024
67.238,0.9144408733237283
67.345,0.9143300454394325
67.362,0.9142192175551369
67.414,0.9141083896708412
67.418,0.9139975617865455
67.455,0.9138867339022498
67.465,0.9137759060179541
67.498,0.9136650781336584
67.592,0.9135542502493628
67.674,0.913443422365067
67.685,0.9133325944807713
67.74,0.9132217665964757
67.762,0.91311093871218
67.824,0.9130001108278842
67.838,0.9128892829435886
67.847,0.9127784550592929
67.942,0.9126676271749973
68.19,0.9125567992907015
68.192,0.9124459714064058
68.262,0.9123351435221102
68.334,0.9122243156378145
68.46,0.9121134877535187
68.517,0.9120026598692231
68.546,0.9118918319849274
68.555,0.9117810041006317
68.608,0.9116701762163361
68.66,0.9115593483320403
68.722,0.9114485204477447
68.832,0.911337692563449
68.837,0.9112268646791533
68.876,0.9111160367948576
68.889,0.9110052089105619
68.907,0.9108943810262662
69.016,0.9107835531419706
69.026,0.9106727252576748
69.032,0.9105618973733791
69.036,0.9104510694890835
69.088,0.9103402416047878
69.111,0.910229413720492
69.171,0.9101185858361964
69.22,0.9100077579519007
69.269,0.909896930067605
69.293,0.9097861021833094
69.35,0.9096752742990136
69.388,0.9095644464147179
69.412,0.9094536185304223
69.413,0.9093427906461266
69.512,0.9092319627618308
69.531,0.9091211348775352
69.578,0.9090103069932395
69.602,0.9088994791089438
69.732,0.9086778233403524
69.749,0.9085669954560568
69.776,0.9084561675717611
69.778,0.9083453396874653
69.789,0.9082345118031697
69.856,0.908123683918874
69.901,0.9080128560345783
69.916,0.9079020281502826
69.925,0.9077912002659869
69.959,0.9076803723816912
69.968,0.9075695444973956
70.006,0.9074587166130998
70.02,0.9073478887288041
70.029,0.9072370608445085
70.121,0.9071262329602128
70.185,0.9070154050759172
70.215,0.9069045771916214
70.286,0.9067937493073257
70.304,0.9066829214230301
70.402,0.9065720935387344
70.448,0.9064612656544386
70.458,0.906350437770143
70.507,0.9062396098858473
70.525,0.9061287820015516
70.605,0.9060179541172559
70.614,0.9059071262329602
70.623,0.9057962983486645
70.654,0.9056854704643689
70.739,0.9055746425800731
70.764,0.9054638146957774
70.768,0.9053529868114818
70.775,0.9052421589271861
70.816,0.9051313310428903
70.82,0.9050205031585947
70.899,0.904909675274299
70.927,0.9047988473900033
70.93,0.9046880195057077
70.949,0.9045771916214119
71.091,0.9044663637371162
71.209,0.9043555358528206
71.243,0.9042447079685249
71.246,0.9041338800842292
71.295,0.9040230521999335
71.441,0.9039122243156378
71.467,0.9038013964313422
71.528,0.9036905685470464
71.566,0.9035797406627507
71.586,0.9034689127784551
71.594,0.9033580848941594
71.615,0.9032472570098636
71.616,0.903136429125568
71.621,0.9030256012412723
71.663,0.9029147733569767
71.713,0.902803945472681
71.758,0.9026931175883852
71.769,0.9025822897040896
71.779,0.9024714618197939
72.049,0.9023606339354981
72.103,0.9022498060512025
72.111,0.9021389781669068
72.144,0.9020281502826111
72.187,0.9019173223983155
72.205,0.9018064945140197
72.217,0.901695666629724
72.254,0.9015848387454284
72.303,0.9014740108611327
72.306,0.9013631829768369
72.541,0.9012523550925413
72.623,0.9011415272082456
72.647,0.9010306993239499
72.682,0.9009198714396542
72.832,0.9008090435553585
72.889,0.9006982156710628
72.906,0.9005873877867672
72.918,0.9004765599024714
72.972,0.9003657320181757
72.99,0.9002549041338801
73.107,0.9001440762495844
73.151,0.9000332483652888
73.205,0.899922420480993
73.237,0.8998115925966973
73.256,0.8997007647124017
73.27,0.899589936828106
73.301,0.8994791089438102
73.447,0.8993682810595146
73.45,0.8992574531752189
73.47,0.8991466252909232
73.474,0.8990357974066275
73.476,0.8989249695223318
73.478,0.8988141416380362
73.504,0.8987033137537405
73.575,0.8985924858694447
73.585,0.8984816579851491
73.59,0.8983708301008534
73.767,0.8982600022165577
73.771,0.898149174332262
73.812,0.8980383464479663
73.831,0.8979275185636706
73.911,0.897816690679375
73.972,0.8977058627950792
73.978,0.8975950349107835
74.0,0.8974842070264879
74.041,0.8973733791421922
74.085,0.8972625512578964
74.092,0.8971517233736008
74.099,0.8970408954893051
74.105,0.8969300676050094
74.122,0.896708411836418
74.148,0.8965975839521223
74.177,0.8964867560678267
74.228,0.896375928183531
74.262,0.8962651002992352
74.277,0.8961542724149396
74.308,0.8960434445306439
74.314,0.8959326166463483
74.528,0.8958217887620525
74.593,0.8957109608777568
74.661,0.8956001329934612
74.679,0.8954893051091655
74.691,0.8953784772248697
74.789,0.8952676493405741
74.837,0.8951568214562784
74.856,0.8950459935719827
74.963,0.894935165687687
75.017,0.8948243378033913
75.039,0.8947135099190957
75.152,0.8946026820348
75.172,0.8944918541505043
75.19,0.8943810262662086
75.203,0.8942701983819129
75.206,0.8941593704976172
75.226,0.8940485426133216
75.232,0.8939377147290258
75.26,0.8938268868447301
75.276,0.8937160589604345
75.284,0.8936052310761388
75.361,0.893494403191843
75.399,0.8933835753075474
75.474,0.8932727474232517
75.504,0.893161919538956
75.513,0.8930510916546603
75.6,0.8929402637703646
75.633,0.8928294358860689
75.651,0.8927186080017733
75.671,0.8926077801174775
75.68,0.8924969522331818
75.696,0.8923861243488862
75.749,0.8922752964645905
75.757,0.8921644685802947
75.782,0.8920536406959991
75.783,0.8919428128117034
75.803,0.8918319849274078
75.84,0.8917211570431121
75.846,0.8916103291588163
75.87,0.8914995012745207
75.88,0.891388673390225
75.888,0.8912778455059293
75.893,0.8911670176216336
75.958,0.8910561897373379
76.064,0.8909453618530422
76.083,0.8908345339687466
76.087,0.8907237060844508
76.109,0.8906128782001551
76.113,0.8905020503158595
76.115,0.8903912224315638
76.216,0.8902803945472682
76.237,0.8901695666629724
76.267,0.8900587387786767
76.274,0.8899479108943811
76.295,0.8898370830100854
76.298,0.8897262551257896
76.3,0.889615427241494
76.355,0.8895045993571983
76.385,0.8893937714729026
76.487,0.8892829435886069
76.498,0.8891721157043112
76.503,0.8890612878200155
76.53,0.8889504599357199
76.532,0.8888396320514241
76.563,0.8887288041671284
76.584,0.8886179762828328
76.588,0.8885071483985371
76.608,0.8883963205142413
76.681,0.8882854926299457
76.714,0.88817466474565
76.726,0.8880638368613543
76.831,0.8879530089770586
76.884,0.8878421810927629
76.902,0.8877313532084672
76.905,0.8876205253241716
76.934,0.8875096974398758
76.943,0.8873988695555802
76.957,0.8872880416712845
76.968,0.8871772137869888
77.048,0.8870663859026932
77.088,0.8869555580183974
77.094,0.8868447301341017
77.127,0.8867339022498061
77.234,0.8866230743655104
77.257,0.8865122464812146
77.264,0.886401418596919
77.383,0.8862905907126233
77.524,0.8861797628283277
77.56,0.8860689349440319
77.607,0.8859581070597362
77.719,0.8857364512911449
77.753,0.8856256234068491
77.773,0.8855147955225535
77.822,0.8854039676382578
77.859,0.8852931397539621
77.909,0.8851823118696664
77.916,0.8850714839853707
77.923,0.884960656101075
77.962,0.8848498282167794
77.998,0.8847390003324836
77.999,0.8846281724481879
78.263,0.8845173445638923
78.39,0.8844065166795966
78.505,0.8842956887953008
78.538,0.8841848609110052
78.551,0.8840740330267095
78.579,0.8839632051424138
78.597,0.8838523772581182
78.608,0.8837415493738224
78.631,0.8836307214895267
78.653,0.8835198936052311
78.727,0.8834090657209354
78.774,0.8832982378366397
78.786,0.883187409952344
78.85,0.8830765820680483
78.873,0.8829657541837527
78.887,0.8828549262994569
78.943,0.8827440984151612
78.954,0.8826332705308656
78.991,0.8825224426465699
79.103,0.8824116147622741
79.106,0.8823007868779785
79.195,0.8821899589936828
79.218,0.8820791311093872
79.24,0.8819683032250915
79.257,0.8818574753407957
79.278,0.8817466474565001
79.29,0.8816358195722044
79.291,0.8815249916879087
79.294,0.881414163803613
79.346,0.8813033359193173
79.508,0.8811925080350216
79.509,0.881081680150726
79.545,0.8809708522664302
79.583,0.8808600243821345
79.626,0.8807491964978389
79.65,0.8806383686135432
79.654,0.8805275407292474
79.698,0.8804167128449518
79.709,0.8803058849606561
79.747,0.8801950570763604
79.788,0.8800842291920647
79.828,0.879973401307769
79.831,0.8798625734234733
79.832,0.8797517455391777
79.842,0.879640917654882
79.852,0.8795300897705862
79.858,0.8794192618862906
79.922,0.8793084340019949
79.96,0.8791976061176993
79.969,0.8790867782334035
80.01,0.8789759503491078
80.023,0.8788651224648122
80.111,0.8787542945805165
80.123,0.8786434666962207
80.182,0.8785326388119251
80.186,0.8783109830433337
80.195,0.878200155159038
80.213,0.8779784993904467
80.258,0.877867671506151
