ip_path_len,perc_gte
2,1.0
4,0.9999851801354536
5,0.9999555404063607
6,0.9868696000118559
7,0.9859804081390696
8,0.9459964135927798
9,0.8552247432458467
10,0.7747084191650488
11,0.7049364968804186
12,0.5952250396431377
13,0.5043496302443795
14,0.4182313973650281
15,0.3295937875127821
16,0.2373401307112053
17,0.16576018495190958
18,0.11234939312654679
19,0.07629266268506307
20,0.05145456970523288
21,0.03180342931665603
22,0.020821909687745443
23,0.013056300665411968
24,0.007973087125983658
25,0.0046089778739422105
26,0.0031121715547519635
27,0.0019414022555833688
28,0.0012300487573543295
29,0.0006520740400433045
30,0.0004149562073002544
31,0.0002371178327430501
32,7.409932273216846e-05
33,4.4459593639301076e-05
34,2.9639729092867384e-05
38,1.4819864546433692e-05
38,0
