rtt,perc_gte
21.492,1.0
27.088,0.999883923389437
27.984,0.9997678467788741
28.098,0.9996517701683111
28.151,0.9995356935577481
28.501,0.9994196169471852
28.643,0.9993035403366222
29.235,0.9991874637260592
29.448,0.9990713871154963
29.675,0.9989553105049332
30.157,0.9988392338943702
30.221,0.9987231572838073
30.368,0.9986070806732443
30.49,0.9984910040626813
30.731,0.9983749274521184
30.739,0.9982588508415554
30.846,0.9981427742309924
30.886,0.9980266976204295
30.915,0.9979106210098665
30.982,0.9977945443993035
31.466,0.9976784677887406
31.524,0.9975623911781776
31.569,0.9974463145676147
31.587,0.9973302379570517
31.7,0.9972141613464887
31.89,0.9970980847359258
31.899,0.9969820081253628
31.901,0.9968659315147997
31.908,0.9967498549042368
32.124,0.9966337782936738
32.273,0.9965177016831108
32.444,0.9964016250725479
32.5,0.9962855484619849
32.584,0.9961694718514219
32.686,0.996053395240859
32.907,0.995937318630296
33.121,0.995821242019733
33.205,0.9957051654091701
33.85,0.9955890887986071
34.758,0.9954730121880441
34.771,0.9953569355774812
35.019,0.9952408589669182
35.124,0.9951247823563552
35.289,0.9950087057457923
35.295,0.9948926291352292
35.445,0.9947765525246662
35.528,0.9946604759141033
35.567,0.9945443993035403
35.58,0.9944283226929773
35.63,0.9943122460824144
35.648,0.9941961694718514
36.079,0.9940800928612884
36.299,0.9939640162507255
36.305,0.9938479396401625
36.436,0.9937318630295995
36.463,0.9936157864190366
36.642,0.9934997098084736
36.771,0.9933836331979107
37.004,0.9932675565873477
37.85,0.9931514799767847
38.211,0.9930354033662218
38.988,0.9929193267556587
39.06,0.9928032501450957
39.115,0.9926871735345328
39.431,0.9925710969239698
39.523,0.9924550203134068
39.527,0.9923389437028439
39.547,0.9922228670922809
39.575,0.9921067904817179
39.633,0.991990713871155
39.704,0.991874637260592
39.769,0.991758560650029
39.816,0.9916424840394661
40.163,0.9915264074289031
40.261,0.9914103308183401
40.274,0.9912942542077772
40.327,0.9911781775972142
40.359,0.9910621009866512
40.447,0.9909460243760883
40.58,0.9908299477655252
40.674,0.9907138711549622
40.718,0.9905977945443993
40.736,0.9904817179338363
40.759,0.9903656413232733
40.761,0.9902495647127104
40.875,0.9901334881021474
40.965,0.9900174114915844
41.398,0.9899013348810215
41.515,0.9897852582704585
41.527,0.9896691816598955
41.744,0.9895531050493326
41.749,0.9894370284387696
41.792,0.9893209518282066
41.857,0.9892048752176437
42.025,0.9890887986070807
42.049,0.9889727219965178
42.228,0.9887405687753917
42.263,0.9886244921648288
42.305,0.9885084155542658
42.449,0.9883923389437028
42.658,0.9882762623331399
42.67,0.9881601857225769
42.679,0.9880441091120139
42.855,0.987928032501451
42.901,0.987811955890888
42.943,0.987695879280325
43.116,0.9875798026697621
43.139,0.9874637260591991
43.158,0.9873476494486361
43.231,0.9872315728380732
43.407,0.9869994196169471
43.57,0.9868833430063843
43.635,0.9867672663958212
43.667,0.9866511897852582
43.778,0.9865351131746953
43.89,0.9864190365641323
43.916,0.9863029599535693
43.939,0.9861868833430064
44.062,0.9860708067324434
44.073,0.9859547301218804
44.132,0.9858386535113175
44.133,0.9857225769007545
44.146,0.9856065002901915
44.159,0.9854904236796286
44.197,0.9853743470690656
44.278,0.9852582704585026
44.329,0.9851421938479397
44.351,0.9850261172373767
44.369,0.9849100406268136
44.402,0.9847939640162507
44.406,0.9846778874056877
44.463,0.9845618107951248
44.478,0.9844457341845618
44.503,0.9843296575739988
44.59,0.9842135809634359
44.595,0.9840975043528729
44.635,0.9839814277423099
44.714,0.983865351131747
44.798,0.983749274521184
44.898,0.983633197910621
44.931,0.9835171213000581
44.96,0.9834010446894951
45.146,0.9832849680789321
45.15,0.9831688914683692
45.206,0.9830528148578062
45.218,0.9829367382472431
45.223,0.9828206616366802
45.23,0.9827045850261172
45.246,0.9825885084155542
45.249,0.9824724318049913
45.319,0.9823563551944283
45.392,0.9822402785838653
45.421,0.9821242019733024
45.44,0.9820081253627394
45.458,0.9818920487521764
45.501,0.9817759721416135
45.574,0.9816598955310505
45.58,0.9815438189204875
45.622,0.9814277423099246
45.64,0.9813116656993616
45.682,0.9811955890887986
45.716,0.9810795124782357
45.761,0.9809634358676727
45.767,0.9808473592571096
45.777,0.9807312826465467
45.832,0.9806152060359837
46.042,0.9804991294254208
46.07,0.9803830528148578
46.073,0.9802669762042948
46.077,0.9801508995937318
46.223,0.9800348229831689
46.23,0.9799187463726059
46.236,0.979802669762043
46.255,0.97968659315148
46.306,0.979570516540917
46.331,0.9794544399303541
46.486,0.9793383633197911
46.498,0.9792222867092281
46.545,0.9791062100986652
46.556,0.9789901334881022
46.566,0.9788740568775391
46.717,0.9787579802669762
46.753,0.9786419036564132
46.755,0.9785258270458502
46.769,0.9784097504352873
46.794,0.9782936738247243
46.801,0.9781775972141613
46.818,0.9780615206035984
46.84,0.9779454439930354
46.843,0.9778293673824724
46.874,0.9777132907719095
46.919,0.9775972141613465
46.943,0.9774811375507835
46.96,0.9773650609402206
47.024,0.9772489843296576
47.039,0.9771329077190946
47.043,0.9769007544979686
47.109,0.9767846778874056
47.124,0.9766686012768427
47.136,0.9765525246662797
47.14,0.9764364480557167
47.149,0.9763203714451538
47.205,0.9762042948345908
47.225,0.9760882182240278
47.239,0.9759721416134649
47.259,0.9758560650029019
47.322,0.975739988392339
47.421,0.975623911781776
47.491,0.975507835171213
47.553,0.9753917585606501
47.581,0.9752756819500871
47.616,0.9751596053395241
47.618,0.9750435287289612
47.639,0.9749274521183982
47.698,0.9748113755078351
47.722,0.9746952988972722
47.782,0.9745792222867092
47.793,0.9744631456761462
47.804,0.9743470690655833
47.824,0.9742309924550203
47.863,0.9741149158444573
47.871,0.9739988392338944
47.949,0.9738827626233314
47.965,0.9737666860127684
48.049,0.9736506094022055
48.096,0.9735345327916425
48.098,0.9734184561810795
48.099,0.9733023795705166
48.186,0.9731863029599536
48.193,0.9730702263493906
48.211,0.9729541497388277
48.213,0.9728380731282646
48.296,0.9727219965177016
48.365,0.9726059199071387
48.375,0.9724898432965757
48.382,0.9723737666860127
48.397,0.9722576900754498
48.398,0.9721416134648868
48.409,0.9720255368543238
48.431,0.9719094602437609
48.468,0.9717933836331979
48.484,0.971677307022635
48.493,0.971561230412072
48.501,0.971445153801509
48.504,0.9713290771909461
48.509,0.9712130005803831
48.574,0.9710969239698201
48.578,0.9709808473592572
48.585,0.9708647707486942
48.655,0.9707486941381311
48.664,0.9706326175275682
48.676,0.9705165409170052
48.684,0.9704004643064422
48.705,0.9702843876958793
48.742,0.9701683110853163
48.769,0.9700522344747533
48.827,0.9699361578641904
48.844,0.9698200812536274
48.878,0.9697040046430644
48.963,0.9695879280325015
48.971,0.9694718514219385
48.98,0.9693557748113755
48.998,0.9692396982008126
49.004,0.9691236215902496
49.011,0.9690075449796866
49.058,0.9688914683691237
49.07,0.9687753917585606
49.079,0.9686593151479976
49.108,0.9685432385374347
49.117,0.9684271619268717
49.146,0.9683110853163087
49.204,0.9681950087057458
49.214,0.9680789320951828
49.228,0.9678467788740569
49.299,0.9677307022634939
49.34,0.967614625652931
49.401,0.967498549042368
49.407,0.967382472431805
49.408,0.967266395821242
49.431,0.9671503192106791
49.441,0.9670342426001161
49.451,0.9669181659895532
49.468,0.9668020893789901
49.475,0.9666860127684271
49.51,0.9665699361578642
49.53,0.9664538595473012
49.586,0.9663377829367382
49.611,0.9662217063261753
49.625,0.9661056297156123
49.646,0.9659895531050493
49.674,0.9658734764944864
49.679,0.9657573998839234
49.697,0.9656413232733604
49.699,0.9655252466627975
49.707,0.9654091700522345
49.751,0.9652930934416715
49.764,0.9651770168311086
49.846,0.9650609402205456
49.864,0.9649448636099826
49.895,0.9648287869994197
49.911,0.9647127103888566
49.918,0.9645966337782936
49.92,0.9644805571677307
49.935,0.9643644805571677
49.949,0.9642484039466047
49.951,0.9641323273360418
49.962,0.9640162507254788
49.975,0.9639001741149158
50.02,0.9637840975043529
50.075,0.9636680208937899
50.11,0.9635519442832269
50.131,0.963435867672664
50.198,0.963319791062101
50.202,0.963203714451538
50.219,0.9630876378409751
50.248,0.962971561230412
50.292,0.9628554846198492
50.323,0.9627394080092861
50.352,0.9626233313987231
50.367,0.9625072547881601
50.403,0.9623911781775972
50.404,0.9622751015670342
50.418,0.9621590249564713
50.43,0.9620429483459083
50.534,0.9619268717353453
50.541,0.9618107951247824
50.542,0.9616947185142194
50.549,0.9615786419036564
50.56,0.9614625652930935
50.58,0.9613464886825305
50.603,0.9612304120719675
50.613,0.9611143354614046
50.618,0.9609982588508416
50.642,0.9608821822402785
50.651,0.9607661056297156
50.653,0.9606500290191526
50.709,0.9605339524085896
50.71,0.9604178757980267
50.812,0.9603017991874637
50.834,0.9601857225769007
50.86,0.9600696459663378
50.873,0.9599535693557748
50.901,0.9598374927452118
50.932,0.9597214161346489
50.966,0.9596053395240859
50.994,0.9594892629135229
51.001,0.95937318630296
51.023,0.959257109692397
51.058,0.959141033081834
51.062,0.9590249564712711
51.066,0.958908879860708
51.104,0.9587928032501452
51.191,0.9586767266395821
