binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,96.9515,49.409,228.634
100.0,37.219,26.42,48.29
200.0,40.793499999999995,35.332499999999996,70.225
300.0,49.953,27.9685,163.665
400.0,50.894999999999996,37.635,156.453
500.0,58.853,36.69,151.621
600.0,56.373999999999995,41.438,112.522
700.0,58.801,48.3025,139.513
800.0,62.776,46.984,154.799
900.0,63.599000000000004,51.537,126.99900000000001
1000.0,60.621,47.534499999999994,150.11475000000002
1100.0,62.653,50.628,158.3345
1200.0,60.626000000000005,49.86,132.573
1300.0,60.034,52.007,88.709
1400.0,59.049499999999995,51.326,118.56275
1500.0,67.727,58.291,137.421
1600.0,64.534,56.524,144.64
1700.0,68.695,59.019,166.846
1800.0,67.6455,61.958,82.8905
1900.0,85.56375,73.161,140.4955
2000.0,78.937,70.42075,103.0475
2100.0,74.519,65.863,119.089
2200.0,82.156,72.11,93.883
2300.0,92.476,79.817,120.819
2400.0,89.972,82.5805,119.8675
2500.0,95.23575,88.16,111.42
2600.0,115.884,97.92824999999999,128.31375
2700.0,98.488,87.775,137.532
2800.0,99.576,84.201,103.01
2900.0,114.444,104.303,129.188
3000.0,121.3095,97.437,148.421
3100.0,139.12300000000002,122.6785,169.029
3200.0,97.137,95.344,109.453
3300.0,119.491,109.333,131.93400000000003
3400.0,89.416,85.2695,125.519
3500.0,116.6825,96.857,125.875
3600.0,166.464,150.606,170.22
3700.0,99.269,94.64,213.041
3800.0,112.74725,102.211,125.146
3900.0,161.809,157.119,179.923
4000.0,142.251,124.251,223.28
4100.0,145.178,127.802,239.929
4200.0,308.4495,135.409,481.49
4300.0,185.286,167.797,284.213
4400.0,156.434,149.44,210.3595
4500.0,136.051,120.768,162.393
4600.0,151.387,122.0125,280.272
4700.0,124.011,119.99199999999999,143.421
4800.0,151.006,143.447,191.5195
4900.0,176.975,167.155,189.445
5000.0,197.14600000000002,181.03050000000002,272.64
5100.0,320.247,241.016,333.911
5200.0,197.00400000000002,141.039,480.5285
5300.0,205.286,191.932,263.963
5400.0,201.10225,184.821,319.097
5500.0,174.19325,148.427,206.293
5600.0,353.282,310.437,363.998
5700.0,177.0645,163.781,238.198
5800.0,209.7185,175.17700000000002,300.9895
5900.0,243.7985,226.0095,258.15575
6000.0,227.119,213.12,264.53049999999996
6100.0,205.6445,170.428,238.0195
6200.0,164.569,153.53500000000003,185.04275
6300.0,191.1935,177.3555,248.41649999999998
6400.0,173.54825,160.9855,182.9365
6500.0,185.027,146.671,307.726
6600.0,193.285,171.255,259.727
6700.0,205.42825,167.12,264.97299999999996
6800.0,191.38925,147.79899999999998,296.61800000000005
6900.0,154.729,141.013,205.006
7000.0,202.939,146.865,291.31899999999996
7100.0,157.972,142.865,175.536
7200.0,155.405,140.046,208.071
7300.0,154.35375,142.1635,181.6085
7400.0,221.787,154.861,320.053
7500.0,157.45375,130.6585,210.7305
7600.0,233.855,203.618,299.964
7700.0,213.256,174.3725,265.372
7800.0,213.17849999999999,167.19400000000002,239.674
7900.0,218.78199999999998,175.97,282.928
8000.0,164.64225,152.59724999999997,199.3295
8100.0,203.299,162.312,278.89300000000003
8200.0,298.68,196.497,333.767
8300.0,291.97249999999997,208.932,320.746
8400.0,178.54,149.574,295.4235
8500.0,330.3665,319.343,344.429
8600.0,290.5715,207.89249999999998,309.69849999999997
8700.0,180.7495,158.9965,286.7865
8800.0,307.72875,227.985,346.423
8900.0,258.08,187.367,284.432
9000.0,295.11699999999996,196.1745,325.52099999999996
9100.0,228.81799999999998,181.179,332.519
9200.0,293.137,208.22,331.289
9300.0,243.2175,168.0975,321.417
9400.0,306.79375,287.604,336.40049999999997
9500.0,306.607,203.2505,358.842
9600.0,187.891,174.278,230.043
9700.0,263.70275,240.0585,275.572
9800.0,212.81375,197.699,262.584
9900.0,229.7595,186.76299999999998,349.6865
10000.0,251.406,207.1105,272.478
10100.0,197.5525,170.65775,220.62900000000002
10200.0,194.27175,187.85199999999998,223.8795
10300.0,194.853,184.8055,297.2895
10400.0,221.97000000000003,196.704,302.186
10500.0,207.536,189.3515,230.006
10600.0,214.65699999999998,191.5505,234.76749999999998
10700.0,227.426,199.587,295.597
10800.0,279.102,245.34,291.024
10900.0,276.8775,256.759,341.823
11000.0,296.836,246.221,365.048
11100.0,369.904,287.377,416.787
11200.0,304.319,293.62,319.76
11300.0,357.894,320.141,399.9
11400.0,229.084,216.718,303.661
11500.0,282.6685,279.943,286.836
11600.0,288.0745,279.112,299.737
11700.0,280.66499999999996,270.78525,292.033
11800.0,281.4135,275.7665,293.301
11900.0,283.6165,273.117,294.116
12000.0,291.304,286.995,565.04
12100.0,286.89675,275.274,315.47825
12200.0,0,0,0
12300.0,273.755,270.12850000000003,283.568
12400.0,270.7645,255.2225,283.6705
12500.0,277.217,248.336,279.738
12600.0,281.8665,267.52750000000003,291.48675000000003
12700.0,234.23399999999998,230.39,250.813
12800.0,233.719,230.086,296.091
12900.0,281.413,259.253,380.083
13000.0,345.0905,281.275,383.7785
13100.0,267.60249999999996,263.75800000000004,272.92499999999995
13200.0,0,0,0
13300.0,267.881,261.434,268.346
14300.0,0,0,0
14500.0,354.5985,347.438,361.759
14700.0,321.941,319.489,324.393
14900.0,357.1265,345.407,392.66375000000005
15000.0,348.947,344.932,370.664
15100.0,358.204,343.177,374.043
15200.0,0,0,0
