country_or_state,median_rtt
aut,40.934
hun,36.5445
ind,207.542
bih,1874.3690000000001
usa,166.656
swe,152.698
gbr,66.686
deu,58.773
hrv,159.5655
mex,184.945
jpn,302.741
nld,57.842
esp,195.431
prt,87.14099999999999
zaf,213.542
kor,330.487
bel,232.9405
che,50.109
bgr,57.56
cze,40.6455
can,162.737
chn,267.3895
hkg,282.423
vnm,337.211
fra,59.825
pak,181.214
bra,267.02549999999997
srb,46.896
pri,176.75
lca,203.168
egy,95.652
lie,42.2005
ita,63.7115
aus,344.55899999999997
irl,167.7215
sgp,319.619
rus,99.705
omn,188.44549999999998
pol,65.441
nor,64.708
ven,192.77800000000002
tha,352.689
twn,344.563
col,207.176
fin,69.927
tur,79.727
kaz,152.184
dnk,62.904
chl,263.6155
ukr,65.062
sau,122.268
mlt,74.786
ken,252.192
uga,270.51300000000003
tza,227.119
mdg,227.105
mar,89.55
idn,355.356
tgo,156.30700000000002
mus,221.765
reu,250.324
lva,70.33850000000001
nga,156.88799999999998
arg,278.6595
aze,114.892
rou,58.54
svn,36.570499999999996
cyp,117.137
pan,193.868
blr,77.33099999999999
grc,82.149
are,159.473
per,225.401
ury,281.323
mys,362.619
civ,146.9
est,65.616
ago,250.213
svk,34.825
slv,183.613
jor,103.346
tun,72.2205
arm,83.718
dom,173.921
dza,96.68
moz,228.10649999999998
ltu,67.364
isr,96.579
mda,54.4975
nzl,318.8115
ecu,231.906
abw,202.757
bwa,218.635
phl,354.36
geo,85.267
tto,196.135
dji,213.62
irq,104.967
gtm,199.604
cmr,214.027
bol,256.66949999999997
pse,4903.65
uzb,146.658
wsm,392.794
irn,123.508
bgd,249.19299999999998
isl,86.182
imn,123.1005
qat,167.003
kwt,148.9685
cym,184.679
som,139.0925
pry,276.303
zmb,233.6405
sgs,341.257
afg,190.222
fro,79.95
sen,122.257
nam,237.95
lka,185.3405
mmr,409.0845
zwe,247.971
mkd,120.39949999999999
nic,192.164
sdn,123.533
npl,213.1645
hnd,180.838
lux,52.038
cub,220.73700000000002
jam,177.077
mng,146.173
gha,154.3635
hti,183.28
gib,79.227
lbn,97.486
mac,270.698
mwi,264.743
btn,340.87
gum,298.60900000000004
guy,214.558
mco,85.8365
grd,190.286
mne,42.342
ner,220.441
kgz,125.437
sle,189.7815
bhr,125.44749999999999
syr,109.48599999999999
khm,378.80999999999995
vgb,47.239
yem,304.619
blz,116.596
mdv,347.3135
ssd,377.835
plw,323.90099999999995
glp,213.0195
lby,87.651
cog,195.446
bmu,158.801
mtq,173.226
myt,253.977
cri,211.214
gab,198.201
vir,184.055
ncl,368.53499999999997
grl,141.13400000000001
bfa,157.6345
bhs,152.321
rwa,213.1005
nru,971.053
lso,1788.4265
sxm,193.913
jey,244.356
cuw,181.9135
stp,460.074
bes,179.8585
brn,327.642
ben,158.219
cpv,118.332
mli,135.261
brb,189.808
il,149.552
dc,172.946
tx,169.386
ca,188.9895
mi,164.801
ny,143.8515
fl,159.528
va,134.507
ga,147.121
ne,165.757
co,155.04000000000002
pa,152.483
wa,196.547
oh,158.229
ma,149.909
mo,161.948
nm,186.673
or,208.382
nj,140.196
sc,152.263
nc,144.376
mn,158.356
wi,159.84449999999998
in,158.688
me,141.78300000000002
la,166.604
ut,192.049
wy,206.57
ak,184.30599999999998
ct,149.45600000000002
md,145.314
ok,167.70299999999997
az,187.928
ia,170.1755
nv,191.345
ks,176.687
ky,159.3595
wv,134.993
ms,174.431
nd,173.30450000000002
sd,173.303
tn,158.651
de,137.921
hi,234.974
al,161.0475
ri,142.578
nh,145.461
ar,172.253
mt,209.579
id,213.811
vt,143.812
