binned_distance,binned_rtt,count
50.0,13.5,3
50.0,16.5,10
50.0,19.5,5
50.0,25.5,10
50.0,28.5,1
50.0,34.5,1
150.0,16.5,1
150.0,19.5,1
150.0,22.5,24
150.0,25.5,7
150.0,28.5,2
150.0,31.5,12
150.0,34.5,18
150.0,37.5,20
150.0,40.5,15
150.0,43.5,11
150.0,46.5,3
150.0,49.5,2
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,1
150.0,67.5,1
150.0,82.5,1
250.0,19.5,14
250.0,22.5,22
250.0,25.5,10
250.0,28.5,8
250.0,31.5,8
250.0,34.5,15
250.0,37.5,4
250.0,40.5,8
250.0,46.5,1
250.0,49.5,1
250.0,52.5,1
250.0,61.5,1
250.0,79.5,1
350.0,22.5,2
350.0,25.5,1
350.0,28.5,24
350.0,31.5,22
350.0,34.5,13
350.0,37.5,5
350.0,40.5,9
350.0,43.5,6
350.0,46.5,1
350.0,49.5,13
350.0,52.5,2
350.0,55.5,4
350.0,58.5,4
350.0,61.5,8
350.0,64.5,2
350.0,67.5,5
350.0,70.5,2
350.0,76.5,1
350.0,79.5,2
350.0,82.5,3
350.0,85.5,1
350.0,88.5,4
350.0,91.5,1
350.0,286.5,1
350.0,1549.5,1
350.0,1573.5,1
450.0,13.5,1
450.0,22.5,19
450.0,25.5,40
450.0,28.5,52
450.0,31.5,31
450.0,34.5,21
450.0,37.5,26
450.0,40.5,35
450.0,43.5,28
450.0,46.5,18
450.0,49.5,27
450.0,52.5,17
450.0,55.5,23
450.0,58.5,18
450.0,61.5,19
450.0,64.5,18
450.0,67.5,9
450.0,70.5,10
450.0,73.5,15
450.0,76.5,9
450.0,79.5,3
450.0,85.5,4
450.0,88.5,1
450.0,94.5,3
450.0,97.5,1
450.0,118.5,1
450.0,121.5,1
450.0,133.5,1
450.0,139.5,1
450.0,142.5,2
450.0,145.5,1
450.0,157.5,1
450.0,160.5,1
450.0,181.5,1
450.0,190.5,2
450.0,211.5,1
450.0,235.5,1
450.0,1339.5,1
450.0,1363.5,1
450.0,1525.5,1
450.0,1534.5,1
450.0,1555.5,1
450.0,1564.5,3
450.0,1567.5,1
450.0,1597.5,1
450.0,1600.5,1
450.0,2539.5,1
450.0,3016.5,1
450.0,3088.5,1
550.0,13.5,1
550.0,25.5,47
550.0,28.5,123
550.0,31.5,67
550.0,34.5,48
550.0,37.5,30
550.0,40.5,18
550.0,43.5,18
550.0,46.5,27
550.0,49.5,33
550.0,52.5,31
550.0,55.5,71
550.0,58.5,40
550.0,61.5,24
550.0,64.5,30
550.0,67.5,22
550.0,70.5,14
550.0,73.5,7
550.0,76.5,9
550.0,79.5,5
550.0,82.5,3
550.0,85.5,9
550.0,88.5,6
550.0,91.5,1
550.0,94.5,3
550.0,97.5,1
550.0,103.5,1
550.0,109.5,1
550.0,112.5,1
550.0,115.5,1
550.0,118.5,1
550.0,121.5,1
550.0,124.5,1
550.0,142.5,1
550.0,145.5,2
550.0,151.5,1
550.0,157.5,1
550.0,178.5,2
550.0,184.5,1
550.0,187.5,1
550.0,190.5,1
550.0,199.5,2
550.0,202.5,1
550.0,205.5,1
550.0,220.5,2
550.0,226.5,1
550.0,238.5,1
550.0,244.5,3
550.0,247.5,2
550.0,253.5,1
550.0,256.5,1
550.0,259.5,1
550.0,262.5,1
550.0,265.5,1
550.0,268.5,3
550.0,271.5,1
550.0,295.5,1
550.0,355.5,1
550.0,523.5,1
550.0,529.5,1
550.0,1078.5,1
550.0,1525.5,1
550.0,1528.5,1
550.0,1555.5,1
550.0,1603.5,1
550.0,2413.5,1
550.0,78868.5,1
650.0,25.5,1
650.0,28.5,4
650.0,31.5,27
650.0,34.5,29
650.0,37.5,17
650.0,40.5,24
650.0,43.5,25
650.0,46.5,37
650.0,49.5,14
650.0,52.5,23
650.0,55.5,34
650.0,58.5,21
650.0,61.5,19
650.0,64.5,13
650.0,67.5,11
650.0,70.5,6
650.0,73.5,2
650.0,76.5,3
650.0,82.5,1
650.0,85.5,1
650.0,97.5,1
650.0,232.5,1
650.0,235.5,1
650.0,796.5,1
650.0,817.5,1
650.0,835.5,1
650.0,1081.5,1
650.0,1444.5,1
650.0,1540.5,1
650.0,1546.5,1
650.0,1561.5,1
650.0,1567.5,1
650.0,1606.5,1
650.0,2608.5,1
650.0,3046.5,1
750.0,19.5,1
750.0,25.5,1
750.0,28.5,6
750.0,31.5,63
750.0,34.5,61
750.0,37.5,69
750.0,40.5,89
750.0,43.5,72
750.0,46.5,112
750.0,49.5,113
750.0,52.5,83
750.0,55.5,77
750.0,58.5,67
750.0,61.5,64
750.0,64.5,53
750.0,67.5,53
750.0,70.5,28
750.0,73.5,41
750.0,76.5,29
750.0,79.5,28
750.0,82.5,11
750.0,85.5,12
750.0,88.5,12
750.0,91.5,9
750.0,94.5,7
750.0,97.5,3
750.0,100.5,4
750.0,103.5,1
750.0,109.5,1
750.0,115.5,1
750.0,121.5,4
750.0,124.5,2
750.0,127.5,1
750.0,133.5,2
750.0,136.5,1
750.0,142.5,1
750.0,148.5,1
750.0,154.5,1
750.0,157.5,1
750.0,160.5,3
750.0,163.5,2
750.0,178.5,2
750.0,181.5,3
750.0,187.5,1
750.0,202.5,1
750.0,205.5,2
750.0,208.5,1
750.0,217.5,1
750.0,220.5,1
750.0,229.5,1
750.0,253.5,1
750.0,256.5,1
750.0,265.5,1
750.0,313.5,1
750.0,322.5,1
750.0,370.5,1
750.0,382.5,1
750.0,409.5,1
750.0,481.5,1
750.0,520.5,1
750.0,547.5,1
750.0,571.5,1
750.0,706.5,1
750.0,868.5,1
750.0,1018.5,1
750.0,1054.5,1
750.0,1144.5,1
750.0,1192.5,1
750.0,1453.5,1
750.0,1531.5,1
750.0,1540.5,2
750.0,1543.5,1
750.0,1570.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,1582.5,2
750.0,1585.5,1
750.0,1597.5,1
750.0,1606.5,1
750.0,1630.5,1
750.0,1681.5,1
750.0,1717.5,1
750.0,1804.5,1
750.0,1810.5,1
750.0,2314.5,1
750.0,2344.5,1
750.0,2968.5,1
750.0,3958.5,1
850.0,16.5,1
850.0,19.5,3
850.0,28.5,1
850.0,31.5,3
850.0,34.5,3
850.0,37.5,100
850.0,40.5,190
850.0,43.5,200
850.0,46.5,166
850.0,49.5,129
850.0,52.5,98
850.0,55.5,50
850.0,58.5,57
850.0,61.5,32
850.0,64.5,24
850.0,67.5,6
850.0,70.5,8
850.0,73.5,4
850.0,76.5,4
850.0,79.5,2
850.0,82.5,1
850.0,88.5,1
850.0,94.5,1
850.0,97.5,1
850.0,115.5,1
850.0,118.5,1
850.0,130.5,1
850.0,136.5,1
850.0,139.5,1
850.0,148.5,2
850.0,160.5,1
850.0,178.5,1
850.0,181.5,1
850.0,184.5,1
850.0,187.5,1
850.0,190.5,1
850.0,196.5,2
850.0,211.5,2
850.0,337.5,1
850.0,358.5,2
850.0,361.5,2
850.0,373.5,2
850.0,403.5,1
850.0,964.5,1
850.0,1378.5,1
850.0,1543.5,2
850.0,1552.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,1573.5,1
850.0,1585.5,1
850.0,1624.5,1
850.0,2056.5,1
850.0,2368.5,1
850.0,3040.5,1
850.0,3298.5,1
850.0,4411.5,1
850.0,5182.5,1
950.0,25.5,2
950.0,28.5,3
950.0,31.5,3
950.0,34.5,7
950.0,37.5,38
950.0,40.5,102
950.0,43.5,67
950.0,46.5,71
950.0,49.5,73
950.0,52.5,90
950.0,55.5,113
950.0,58.5,132
950.0,61.5,92
950.0,64.5,80
950.0,67.5,69
950.0,70.5,77
950.0,73.5,60
950.0,76.5,46
950.0,79.5,36
950.0,82.5,36
950.0,85.5,21
950.0,88.5,27
950.0,91.5,8
950.0,94.5,4
950.0,97.5,3
950.0,100.5,3
950.0,103.5,1
950.0,109.5,1
950.0,121.5,1
950.0,133.5,1
950.0,136.5,1
950.0,142.5,1
950.0,145.5,2
950.0,148.5,2
950.0,151.5,1
950.0,154.5,1
950.0,163.5,2
950.0,169.5,1
950.0,178.5,1
950.0,181.5,2
950.0,184.5,2
950.0,187.5,1
950.0,202.5,1
950.0,205.5,1
950.0,217.5,1
950.0,229.5,1
950.0,265.5,1
950.0,343.5,1
950.0,394.5,1
950.0,562.5,1
950.0,808.5,1
950.0,1171.5,1
950.0,1342.5,1
950.0,1558.5,1
950.0,1570.5,2
