ip_path_len,perc_gte
2,1.0
4,0.9998659966499163
5,0.9997989949748743
6,0.9997319932998325
8,0.9996649916247906
9,0.9841876046901172
10,0.9659631490787269
11,0.9571189279731993
12,0.9410385259631491
13,0.9165159128978224
14,0.8678726968174204
15,0.7522948073701843
16,0.6278726968174204
17,0.5234170854271356
18,0.42854271356783924
19,0.3395644891122278
20,0.25427135678391954
21,0.16529313232830822
22,0.10539363484087105
23,0.06968174204355104
24,0.04958123953098825
25,0.034103852596314876
26,0.024455611390284737
27,0.0174874371859296
28,0.01340033500837523
29,0.009782244556113873
30,0.005159128978224459
31,0.0028810720268006573
32,0.0011390284757119007
33,0.00026800670016746686
34,6.700167504192223e-05
34,0
