hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,4.259,3.953,4.604
2,0.837,0.748,0.925
3,1.8025,1.652,2.042
4,19.245,14.934,19.632
5,14.64,14.345,15.036
6,15.002,14.568,15.854
7,15.499,14.767,16.215
8,167.649,16.135,172.383
9,164.571,145.924,179.279
10,167.36950000000002,146.18,184.0895
11,171.74349999999998,148.526,190.724
12,180.753,158.325,218.432
13,196.679,169.213,237.97
14,217.44,178.249,266.166
15,237.931,186.234,292.49
16,256.674,199.95,307.083
17,269.122,233.485,333.44
18,274.641,237.399,359.478
19,280.717,250.851,367.49
20,288.665,260.929,372.294
21,352.236,268.151,413.906
22,368.095,278.63,421.55
23,392.996,288.768,426.729
24,401.31399999999996,335.5155,437.6865
25,408.853,351.117,442.463
26,409.2645,358.443,438.946
27,414.9805,376.467,443.7505
28,417.378,390.552,443.399
29,420.9715,398.7305,438.509
30,420.2615,406.756,437.207
31,426.08,411.228,444.27
32,428.20050000000003,413.78999999999996,458.029
33,460.307,441.46450000000004,516.935
34,506.777,425.14,607.812
