rtt,perc_gte
0.565,1.0
0.639,0.9999329983249581
1.673,0.9998659966499163
2.206,0.9997989949748743
6.247,0.9997319932998325
12.372,0.9996649916247906
13.037,0.9995979899497487
13.12,0.9995309882747069
13.135,0.999463986599665
13.447,0.9993969849246231
13.689,0.9993299832495812
13.721,0.9992629815745394
13.894,0.9991959798994975
13.901,0.9991289782244556
13.918,0.9990619765494138
13.938,0.9989949748743718
13.982,0.99892797319933
14.03,0.9988609715242881
14.033,0.9987939698492462
14.061,0.9987269681742044
14.098,0.9986599664991624
14.159,0.9985929648241206
14.182,0.9985259631490787
14.217,0.9984589614740369
14.332,0.998391959798995
14.353,0.998324958123953
14.752,0.9982579564489112
14.793,0.9981909547738693
14.822,0.9981239530988275
15.042,0.9980569514237856
15.074,0.9979899497487437
15.111,0.9979229480737019
15.187,0.9978559463986599
15.218,0.9977889447236181
15.236,0.9977219430485762
15.274,0.9976549413735344
15.348,0.9975879396984925
15.431,0.9975209380234505
15.443,0.9974539363484087
15.447,0.9973869346733668
15.492,0.997319932998325
15.508,0.9972529313232831
15.527,0.9971859296482412
15.547,0.9971189279731993
15.686,0.9970519262981574
15.7,0.9969849246231156
15.736,0.9969179229480737
15.738,0.9968509212730319
15.797,0.99678391959799
15.846,0.996716917922948
15.888,0.9966499162479062
15.891,0.9965829145728643
15.92,0.9965159128978225
16.092,0.9964489112227806
16.177,0.9963819095477386
16.216,0.9963149078726968
16.246,0.9962479061976549
16.337,0.9961809045226131
16.389,0.9961139028475712
16.494,0.9960469011725294
16.516,0.9959798994974874
16.579,0.9959128978224455
16.599,0.9958458961474037
16.656,0.9957788944723618
16.718,0.99571189279732
16.732,0.995644891122278
16.741,0.9955778894472361
16.793,0.9955108877721943
16.835,0.9954438860971524
16.904,0.9953768844221106
16.941,0.9953098827470687
16.955,0.9952428810720269
17.1,0.9951758793969849
17.114,0.995108877721943
17.118,0.9950418760469012
17.229,0.9949748743718593
17.24,0.9949078726968175
17.268,0.9948408710217755
17.301,0.9947738693467336
17.311,0.9947068676716918
17.329,0.9946398659966499
17.65,0.9945728643216081
17.861,0.9945058626465662
18.157,0.9944388609715243
18.352,0.9943718592964824
18.373,0.9943048576214405
18.625,0.9942378559463987
19.619,0.9941708542713568
19.644,0.994103852596315
19.805,0.9939698492462311
20.08,0.9939028475711893
20.321,0.9938358458961474
20.511,0.9937688442211056
20.701,0.9937018425460636
20.849,0.9936348408710218
20.874,0.9935678391959799
21.119,0.993500837520938
21.322,0.9934338358458962
21.467,0.9933668341708543
21.926,0.9932998324958124
22.128,0.9932328308207705
22.18,0.9931658291457286
22.218,0.9930988274706868
22.725,0.9930318257956449
22.746,0.992964824120603
23.179,0.9928978224455611
23.458,0.9928308207705193
23.774,0.9927638190954774
23.798,0.9926968174204355
23.866,0.9926298157453937
24.129,0.9925628140703517
24.464,0.9924958123953099
24.532,0.992428810720268
24.623,0.9923618090452261
24.792,0.9922948073701843
24.954,0.9922278056951424
25.358,0.9921608040201005
25.762,0.9920938023450586
26.168,0.9920268006700168
27.013,0.9919597989949749
27.126,0.991892797319933
27.169,0.9918257956448912
27.227,0.9917587939698492
27.478,0.9916917922948074
28.92,0.9916247906197655
28.945,0.9915577889447236
29.022,0.9914907872696818
29.195,0.9914237855946398
29.225,0.991356783919598
30.243,0.9912897822445561
30.299,0.9912227805695142
30.482,0.9911557788944724
30.591,0.9910887772194305
30.792,0.9910217755443886
30.966,0.9909547738693467
31.34,0.9908877721943049
31.9,0.990820770519263
32.051,0.9907537688442211
32.081,0.9906867671691792
32.129,0.9906197654941373
32.162,0.9905527638190955
32.379,0.9904857621440536
32.603,0.9904187604690117
32.914,0.9903517587939699
33.133,0.9902847571189279
33.15,0.9902177554438861
33.175,0.9901507537688442
33.349,0.9900837520938024
33.44,0.9900167504187605
33.698,0.9899497487437185
34.511,0.9898827470686767
34.801,0.9898157453936348
34.908,0.989748743718593
35.3,0.9896817420435511
35.5,0.9896147403685092
35.6,0.9895477386934673
35.635,0.9894807370184254
35.689,0.9894137353433836
35.764,0.9893467336683417
35.766,0.9892797319932999
35.826,0.989212730318258
35.907,0.989145728643216
35.939,0.9890787269681742
36.021,0.9890117252931323
36.045,0.9889447236180905
36.071,0.9888777219430486
36.119,0.9888107202680066
36.166,0.9887437185929648
36.508,0.9886767169179229
36.695,0.9886097152428811
36.733,0.9885427135678392
36.844,0.9884757118927974
36.855,0.9884087102177554
36.919,0.9883417085427135
36.957,0.9882747068676717
36.976,0.9882077051926298
37.019,0.988140703517588
37.1,0.9880737018425461
37.28,0.9880067001675041
37.422,0.9879396984924623
37.519,0.9878726968174204
37.696,0.9878056951423786
37.829,0.9877386934673367
38.254,0.9876716917922949
38.369,0.9876046901172529
38.749,0.987537688442211
38.777,0.9874706867671692
38.816,0.9874036850921273
38.946,0.9873366834170855
38.98,0.9872696817420435
39.248,0.9872026800670016
39.268,0.9871356783919598
39.401,0.9870686767169179
39.46,0.9870016750418761
39.924,0.9869346733668342
39.939,0.9868676716917923
40.043,0.9868006700167504
40.093,0.9867336683417085
40.095,0.9866666666666667
40.278,0.9865996649916248
40.434,0.986532663316583
40.528,0.986465661641541
40.548,0.9863986599664991
40.789,0.9863316582914573
40.871,0.9862646566164154
40.928,0.9861976549413736
41.011,0.9861306532663316
41.057,0.9860636515912898
41.063,0.9859966499162479
41.811,0.985929648241206
41.998,0.9858626465661642
42.022,0.9857956448911223
42.05,0.9857286432160804
42.081,0.9856616415410385
42.19,0.9855946398659966
42.347,0.9855276381909548
42.403,0.9854606365159129
42.424,0.9853936348408711
42.634,0.9853266331658291
42.648,0.9852596314907873
42.784,0.9851926298157454
42.832,0.9851256281407035
43.064,0.9850586264656617
43.093,0.9849916247906197
43.238,0.9849246231155779
43.278,0.984857621440536
43.357,0.9847906197654941
43.586,0.9847236180904523
43.652,0.9846566164154104
43.68,0.9845896147403685
43.847,0.9845226130653266
43.889,0.9844556113902847
43.928,0.9843886097152429
43.988,0.984321608040201
44.159,0.9842546063651592
44.193,0.9841876046901172
44.236,0.9841206030150754
44.268,0.9840536013400335
44.41,0.9839865996649916
44.472,0.9839195979899498
44.526,0.9838525963149078
44.574,0.983785594639866
44.672,0.9837185929648241
44.685,0.9836515912897823
44.835,0.9835845896147404
45.121,0.9835175879396985
45.271,0.9834505862646566
45.631,0.9833835845896147
46.29,0.9833165829145729
46.536,0.983249581239531
46.658,0.9831825795644891
46.681,0.9831155778894473
47.267,0.9830485762144053
47.527,0.9829815745393635
48.423,0.9829145728643216
48.481,0.9828475711892797
48.493,0.9827805695142379
48.515,0.982713567839196
48.564,0.9826465661641541
49.705,0.9825795644891122
49.751,0.9825125628140704
50.09,0.9824455611390285
50.398,0.9823785594639866
50.406,0.9823115577889447
50.677,0.9822445561139028
50.817,0.982177554438861
51.292,0.9821105527638191
51.704,0.9820435510887772
51.87,0.9819765494137354
51.961,0.9819095477386934
52.003,0.9818425460636516
52.326,0.9817755443886097
52.527,0.9817085427135679
52.689,0.981641541038526
52.776,0.981574539363484
52.883,0.9815075376884422
53.016,0.9814405360134003
53.613,0.9813735343383585
53.728,0.9813065326633166
53.849,0.9812395309882747
54.859,0.9811725293132328
55.9,0.9811055276381909
57.766,0.9810385259631491
57.835,0.9809715242881072
58.454,0.9809045226130654
60.464,0.9808375209380235
60.594,0.9807705192629815
60.79,0.9807035175879397
60.837,0.9806365159128978
61.496,0.980569514237856
61.81,0.9805025125628141
63.528,0.9804355108877721
63.875,0.9803685092127303
64.208,0.9803015075376884
64.225,0.9802345058626466
64.464,0.9801675041876047
64.479,0.9801005025125629
64.58,0.9800335008375209
64.744,0.979966499162479
65.017,0.9798994974874372
65.324,0.9798324958123953
66.904,0.9797654941373535
67.376,0.9796984924623116
69.502,0.9796314907872696
69.527,0.9795644891122278
69.787,0.9794974874371859
69.836,0.9794304857621441
70.003,0.9793634840871022
71.031,0.9792964824120604
71.035,0.9792294807370184
71.087,0.9791624790619765
71.694,0.9790954773869347
71.805,0.9790284757118928
72.543,0.978961474036851
72.588,0.978894472361809
72.589,0.9788274706867671
74.41,0.9787604690117253
74.789,0.9786934673366834
74.793,0.9786264656616416
74.889,0.9785594639865997
74.918,0.9784924623115578
75.027,0.9784254606365159
75.214,0.978358458961474
75.275,0.9782914572864322
75.308,0.9782244556113903
76.546,0.9781574539363485
78.74,0.9780904522613065
78.898,0.9780234505862646
79.556,0.9779564489112228
80.364,0.9778894472361809
83.494,0.9778224455611391
84.658,0.9777554438860971
85.328,0.9776884422110552
85.954,0.9776214405360134
86.086,0.9775544388609715
89.853,0.9774874371859297
89.992,0.9774204355108878
91.892,0.9773534338358459
93.444,0.977286432160804
98.374,0.9772194304857621
103.46,0.9771524288107203
104.026,0.9770854271356784
104.806,0.9770184254606366
106.67,0.9769514237855946
107.621,0.9768844221105528
108.683,0.9768174204355109
110.865,0.976750418760469
118.872,0.9766834170854272
119.091,0.9766164154103852
119.214,0.9765494137353434
119.39,0.9764824120603015
119.49,0.9764154103852596
119.628,0.9763484087102178
119.676,0.9762814070351759
119.824,0.976214405360134
119.831,0.9761474036850921
120.02,0.9760804020100502
120.035,0.9760134003350084
120.065,0.9759463986599665
120.071,0.9758793969849247
120.077,0.9758123953098827
120.144,0.9757453936348409
120.281,0.975678391959799
120.405,0.9756113902847571
120.409,0.9755443886097153
120.461,0.9754773869346733
120.545,0.9754103852596315
120.563,0.9753433835845896
120.633,0.9752763819095477
120.676,0.9752093802345059
120.718,0.975142378559464
120.761,0.9750753768844221
120.816,0.9750083752093802
120.827,0.9749413735343384
120.842,0.9748743718592965
120.9,0.9748073701842546
120.907,0.9747403685092128
120.942,0.9746733668341708
120.958,0.974606365159129
120.986,0.9745393634840871
120.991,0.9744723618090452
121.031,0.9744053601340034
121.112,0.9743383584589614
121.199,0.9742713567839196
121.406,0.9742043551088777
121.481,0.9741373534338359
121.493,0.974070351758794
121.506,0.974003350083752
121.531,0.9739363484087102
121.565,0.9738693467336683
121.582,0.9738023450586265
121.614,0.9737353433835846
121.626,0.9736683417085427
121.628,0.9736013400335009
121.654,0.9735343383584589
121.671,0.9734673366834171
121.68,0.9734003350083752
121.761,0.9733333333333334
121.792,0.9732663316582915
121.806,0.9731993299832495
121.814,0.9731323283082077
121.826,0.9730653266331658
121.842,0.972998324958124
121.878,0.9729313232830821
121.879,0.9728643216080402
121.901,0.9727973199329983
121.904,0.9727303182579564
121.915,0.9726633165829146
121.928,0.9725963149078727
121.981,0.9725293132328309
122.01,0.972462311557789
122.048,0.972395309882747
