binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,247.779,191.272,279.579
200.0,32.162,18.625,62.186
300.0,27.88675,20.511,172.296
400.0,170.544,161.818,309.537
500.0,142.77100000000002,139.86775,147.5525
600.0,96.59325000000001,35.7305,146.948
700.0,144.945,137.0625,168.262
800.0,143.27249999999998,137.001,175.998
900.0,149.31799999999998,142.123,172.95749999999998
1000.0,144.9785,140.422,155.7635
1100.0,140.2185,134.02125,158.911
1200.0,134.279,123.0935,142.8
1300.0,134.46024999999997,42.966499999999996,183.4665
1400.0,131.0265,59.211,216.736
1500.0,149.8755,127.792,273.517
1600.0,137.9125,122.19300000000001,265.395
1700.0,145.9615,128.815,188.655
1800.0,269.5155,174.628,286.356
1900.0,131.21925,121.2085,148.0475
2000.0,139.394,131.266,155.332
2100.0,139.40800000000002,133.51100000000002,154.906
2200.0,144.85875,139.25400000000002,204.09050000000002
2300.0,154.0505,140.165,173.419
2400.0,159.44625000000002,139.199,174.6125
2500.0,187.25975,164.039,190.1915
2600.0,149.057,143.867,173.973
2700.0,169.449,146.935,218.863
2800.0,176.36599999999999,144.264,219.204
2900.0,217.885,216.99,218.141
3000.0,155.392,152.18599999999998,195.489
3100.0,152.9395,147.134,156.849
3200.0,209.262,179.727,938.04725
3300.0,208.7855,153.17000000000002,228.392
3400.0,184.2785,164.557,189.281
3500.0,176.1125,156.68225,220.68725
3600.0,182.5165,167.824,237.47025
3700.0,165.4295,157.201,175.62900000000002
3800.0,180.6585,171.315,269.331
3900.0,169.7305,163.886,184.5985
4200.0,0,0,0
4300.0,224.4005,219.7475,246.205
4400.0,221.92000000000002,204.69,248.192
4500.0,235.767,212.362,265.126
4600.0,214.543,209.814,223.709
4700.0,238.70049999999998,206.874,263.576
4800.0,203.42025,192.7985,224.86475
4900.0,206.7265,201.017,212.436
5000.0,229.3355,218.833,235.588
5100.0,204.248,199.9545,206.1135
5200.0,225.669,191.9365,230.8405
5300.0,197.9235,197.212,198.635
5400.0,216.144,203.036,229.165
5500.0,200.03,190.6135,219.18099999999998
5700.0,0,0,0
5800.0,190.177,181.8305,203.86124999999998
5900.0,245.5375,216.45,247.126
6000.0,221.1635,203.66,227.148
6100.0,204.909,181.618,209.60750000000002
6200.0,177.7945,173.82549999999998,187.43900000000002
6300.0,0,0,0
6400.0,204.091,192.99,215.87400000000002
6500.0,262.632,197.022,328.242
6600.0,175.2955,170.70350000000002,182.674
6700.0,416.394,201.5935,424.984
7000.0,250.07925,240.397,273.011
7100.0,370.535,220.38,407.264
7200.0,182.78300000000002,150.51,201.54649999999998
7300.0,203.226,184.84199999999998,244.50099999999998
7400.0,401.4865,270.748,418.1835
7500.0,206.426,159.869,247.315
7600.0,237.814,208.6495,434.30100000000004
7700.0,225.508,206.347,326.899
7800.0,189.98,164.778,376.9675
7900.0,394.20124999999996,227.3915,414.04049999999995
8000.0,192.904,183.99025,231.172
8100.0,193.052,185.31099999999998,206.382
8200.0,193.842,178.965,224.651
8300.0,187.41500000000002,173.185,216.76049999999998
8400.0,229.94525,187.296,257.08050000000003
8500.0,196.827,179.0,242.75549999999998
8600.0,189.4525,175.964,212.281
8700.0,192.68599999999998,176.1335,238.96949999999998
8800.0,187.1005,169.372,201.195
8900.0,191.0985,180.28,200.175
9000.0,187.9915,179.942,199.008
9100.0,195.107,184.331,218.264
9200.0,257.75649999999996,196.047,278.778
9300.0,194.87725,190.246,206.934
9400.0,206.15300000000002,195.136,222.145
9500.0,276.28825,256.89175,292.463
9600.0,225.89,194.4065,240.79
9700.0,196.838,177.44400000000002,226.0855
9800.0,232.253,207.656,244.6
9900.0,271.01675,186.02875,302.949
10000.0,220.38375000000002,206.265,237.2985
10100.0,361.944,226.077,377.71
10200.0,227.39175,203.815,391.329
10300.0,219.943,205.362,295.586
10400.0,264.85575,225.53300000000002,278.69475
10500.0,236.591,189.993,337.421
10600.0,221.9895,203.3515,239.678
10700.0,266.401,251.5915,366.04999999999995
10800.0,230.809,210.166,254.246
10900.0,255.309,240.489,273.069
11000.0,260.5625,244.578,273.64250000000004
11100.0,253.976,237.0745,270.077
11200.0,252.966,233.966,271.6755
11300.0,242.994,206.563,267.632
11400.0,255.735,239.751,272.1715
11500.0,266.71825,255.5,282.331
11600.0,278.5055,258.5165,366.53225
11700.0,267.709,257.529,281.605
11800.0,279.953,266.001,295.086
11900.0,366.4085,286.003,424.191
12000.0,276.15425,261.2465,291.42025
12100.0,295.3385,277.45550000000003,311.784
12200.0,280.983,271.4595,292.531
12300.0,285.27349999999996,277.1865,296.445
12400.0,370.3,324.91,381.618
12500.0,278.266,262.73,291.70799999999997
12600.0,281.743,272.31674999999996,297.0245
12700.0,301.96025000000003,287.775,316.6805
12800.0,288.102,278.96500000000003,296.1275
12900.0,296.173,287.8175,306.711
13000.0,329.40700000000004,310.492,349.0395
13100.0,300.84125,286.503,316.784
13200.0,310.9705,303.4435,317.755
13300.0,370.66,356.026,440.7425
13400.0,297.071,285.265,317.8705
13500.0,325.3465,269.40049999999997,423.308
13600.0,350.0475,339.6435,362.687
13700.0,341.68175,318.832,395.639
13800.0,427.128,297.273,443.821
13900.0,344.7155,334.778,347.575
14000.0,301.1445,283.9675,315.36974999999995
14100.0,297.147,284.194,311.152
14200.0,366.76374999999996,347.419,425.4
14300.0,319.277,313.144,326.934
14400.0,333.813,315.76250000000005,460.4495
14500.0,326.613,313.331,389.743
14600.0,390.46950000000004,385.098,440.827
14700.0,428.316,405.065,445.83
14800.0,401.328,350.172,446.8625
14900.0,429.387,415.554,440.796
15000.0,448.4465,417.456,472.654
15100.0,410.9115,400.3275,422.8705
15200.0,436.208,414.44,462.823
