ip_path_len,perc_gte
7,1.0
9,0.9470627759646765
10,0.92844115953158
11,0.9229698598579382
12,0.9103954693799193
13,0.877903628335573
14,0.7747168362449607
15,0.6987905548089844
16,0.6397101171050106
17,0.5613361489729315
18,0.48684968324054523
19,0.404396237281628
20,0.33288539066999423
21,0.24136110577846037
22,0.17608946054904973
23,0.1272797081973508
24,0.09243616817047418
25,0.06570358994048764
26,0.040218851986945636
27,0.02567671338068722
28,0.014542138606258415
29,0.007679017085812978
30,0.0040794778268381515
31,0.0028316375503935065
32,0.0017757727010943025
33,0.00095987713572665
34,0.0005279324246496575
35,0.00038395085429066
36,0.0002399692839316625
37,9.5987713572665e-05
38,4.79938567863325e-05
38,0
