hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.922,0.872,1.076
2,0.288,0.267,0.36
3,0.35,0.325,0.48
5,4.765,2.528,6.983
6,1.435,1.3465,1.563
7,5.112,2.938,7.374
8,0.868,0.8,0.985
9,1.204,1.118,1.376
10,143.157,2.4195,143.607
11,143.233,117.211,147.04
12,151.515,143.223,215.748
13,150.1695,138.78300000000002,214.08999999999997
14,158.487,139.308,204.69
15,183.284,148.147,217.842
16,200.576,159.99849999999998,265.364
17,211.845,171.16,268.4765
18,218.95350000000002,172.188,271.347
19,246.19150000000002,205.5875,284.031
20,263.6755,207.874,296.462
21,269.69899999999996,209.772,302.4305
22,274.411,206.722,308.612
23,276.687,209.459,311.318
24,277.259,208.547,316.543
25,275.341,210.241,322.281
26,278.86,212.077,329.068
27,273.70000000000005,212.34550000000002,329.6195
28,244.728,213.581,330.788
29,284.3415,215.645,339.43600000000004
30,217.9015,212.69,332.856
31,215.7415,211.349,299.057
32,221.014,211.837,288.72249999999997
33,221.55849999999998,215.173,354.587
34,217.2535,210.829,328.007
35,369.518,369.518,369.518
36,210.996,173.413,3424.487
