rtt,perc_gte
20.762,1.0
20.775,0.9998829998829999
20.776,0.9997659997659998
20.778,0.9996489996489997
20.802,0.9995319995319996
20.804,0.9994149994149994
20.805,0.9992979992979993
20.808,0.9991809991809992
20.81,0.999063999063999
20.815,0.9989469989469989
20.816,0.9988299988299988
20.818,0.9987129987129987
20.82,0.9985959985959986
20.829,0.9984789984789985
20.833,0.9983619983619983
20.876,0.9982449982449982
20.884,0.9981279981279981
21.089,0.998010998010998
21.091,0.9978939978939979
21.092,0.9977769977769978
21.095,0.9976599976599977
21.11,0.9975429975429976
21.116,0.9974259974259975
21.387,0.9973089973089974
21.433,0.9971919971919971
21.461,0.997074997074997
21.616,0.9969579969579969
21.63,0.9968409968409968
21.684,0.9967239967239967
21.696,0.9966069966069966
21.739,0.9964899964899965
21.762,0.9963729963729964
21.798,0.9962559962559963
21.818,0.9961389961389961
21.854,0.996021996021996
21.864,0.9959049959049959
22.179,0.9957879957879958
22.322,0.9956709956709957
22.5,0.9955539955539956
22.627,0.9954369954369955
22.783,0.9953199953199953
22.797,0.9952029952029952
22.814,0.995085995085995
23.041,0.9949689949689949
23.072,0.9948519948519948
23.077,0.9947349947349947
23.117,0.9946179946179946
23.152,0.9945009945009945
23.2,0.9943839943839944
23.22,0.9942669942669943
23.282,0.9941499941499942
23.455,0.994032994032994
23.534,0.993915993915994
23.556,0.9937989937989938
23.57,0.9936819936819937
23.598,0.9935649935649936
23.777,0.9934479934479934
23.796,0.9933309933309933
23.804,0.9932139932139932
23.864,0.9930969930969931
24.085,0.992979992979993
24.153,0.9928629928629928
24.292,0.9927459927459927
24.332,0.9926289926289926
24.38,0.9925119925119925
24.506,0.9923949923949924
24.531,0.9922779922779923
24.539,0.9921609921609922
24.693,0.9920439920439921
24.697,0.991926991926992
24.858,0.9918099918099919
24.886,0.9916929916929917
24.94,0.9915759915759915
24.951,0.9914589914589914
25.066,0.9913419913419913
25.355,0.9912249912249912
25.376,0.9911079911079911
25.41,0.990990990990991
25.431,0.9908739908739909
25.521,0.9907569907569908
25.548,0.9906399906399906
25.821,0.9905229905229905
25.88,0.9904059904059904
25.968,0.9902889902889903
26.29,0.9901719901719902
26.339,0.9900549900549901
26.536,0.98993798993799
26.596,0.9898209898209899
26.836,0.9897039897039897
26.918,0.9895869895869895
27.003,0.9894699894699894
27.277,0.9893529893529893
27.78,0.9892359892359892
27.811,0.9891189891189891
28.201,0.989001989001989
28.371,0.9888849888849889
28.53,0.9887679887679888
28.883,0.9886509886509887
29.153,0.9885339885339886
29.161,0.9884169884169884
29.175,0.9882999882999883
29.199,0.9881829881829882
30.046,0.9880659880659881
30.16,0.987948987948988
30.43,0.9878319878319878
30.51,0.9877149877149877
30.626,0.9875979875979876
30.682,0.9874809874809874
30.704,0.9873639873639873
30.723,0.9872469872469872
30.934,0.9871299871299871
30.942,0.987012987012987
31.097,0.9868959868959869
31.145,0.9867789867789868
31.333,0.9866619866619867
31.411,0.9865449865449866
31.412,0.9864279864279865
31.461,0.9863109863109863
31.533,0.9861939861939862
31.856,0.9860769860769861
31.993,0.9859599859599859
32.227,0.9858429858429858
32.328,0.9857259857259857
32.339,0.9856089856089856
32.347,0.9854919854919855
32.4,0.9853749853749854
32.528,0.9852579852579852
32.553,0.9851409851409851
32.569,0.985023985023985
32.741,0.9849069849069849
32.784,0.9847899847899848
32.842,0.9846729846729847
32.848,0.9845559845559846
32.852,0.9844389844389845
32.9,0.9843219843219844
32.969,0.9842049842049843
33.043,0.984087984087984
33.069,0.9839709839709839
33.09,0.9838539838539838
33.135,0.9837369837369837
33.294,0.9836199836199836
33.457,0.9835029835029835
33.599,0.9833859833859834
33.602,0.9832689832689833
33.628,0.9831519831519832
33.636,0.983034983034983
33.683,0.9829179829179829
33.699,0.9828009828009828
33.751,0.9826839826839827
33.804,0.9825669825669826
33.913,0.9824499824499825
33.914,0.9823329823329824
33.938,0.9822159822159822
33.982,0.982098982098982
34.043,0.9819819819819819
34.159,0.9818649818649818
34.181,0.9817479817479817
34.191,0.9816309816309816
34.249,0.9815139815139815
34.465,0.9813969813969814
34.686,0.9812799812799813
34.99,0.9811629811629812
35.001,0.9810459810459811
35.008,0.980928980928981
35.012,0.9808119808119808
35.036,0.9806949806949807
35.039,0.9805779805779806
35.104,0.9804609804609805
35.172,0.9803439803439803
35.218,0.9802269802269802
35.239,0.9801099801099801
35.253,0.97999297999298
35.313,0.9798759798759799
35.385,0.9797589797589797
35.42,0.9796419796419796
35.506,0.9795249795249795
35.525,0.9794079794079794
35.535,0.9792909792909793
35.576,0.9791739791739792
35.613,0.9790569790569791
35.638,0.978939978939979
35.688,0.9788229788229789
35.699,0.9787059787059788
35.841,0.9785889785889786
35.853,0.9784719784719784
36.147,0.9783549783549783
36.209,0.9782379782379782
36.262,0.9781209781209781
36.444,0.978003978003978
36.531,0.9778869778869779
36.568,0.9777699777699778
36.604,0.9776529776529777
36.629,0.9775359775359775
36.707,0.9774189774189774
36.793,0.9773019773019773
36.99,0.9771849771849772
37.386,0.9770679770679771
37.414,0.976950976950977
37.455,0.9768339768339769
37.519,0.9767169767169768
37.627,0.9765999765999765
37.642,0.9764829764829764
38.043,0.9763659763659763
38.132,0.9762489762489762
38.227,0.9761319761319761
38.398,0.976014976014976
38.406,0.9758979758979759
38.473,0.9757809757809758
38.5,0.9756639756639757
38.772,0.9755469755469756
38.933,0.9754299754299754
39.082,0.9753129753129753
39.261,0.9751959751959752
39.427,0.9750789750789751
39.641,0.974961974961975
39.659,0.9748449748449749
39.865,0.9747279747279747
39.954,0.9746109746109746
40.227,0.9744939744939745
40.242,0.9743769743769743
40.25,0.9742599742599742
40.417,0.9741429741429741
40.47,0.974025974025974
40.537,0.9739089739089739
40.634,0.9737919737919738
40.71,0.9736749736749737
40.74,0.9735579735579736
40.934,0.9734409734409735
41.063,0.9733239733239734
41.084,0.9732069732069732
41.179,0.9730899730899731
41.318,0.972972972972973
41.356,0.9728559728559728
41.465,0.9727389727389727
41.507,0.9726219726219726
41.515,0.9725049725049725
41.628,0.9723879723879724
41.642,0.9722709722709723
41.654,0.9721539721539721
41.801,0.972036972036972
41.809,0.9719199719199719
41.854,0.9718029718029718
41.876,0.9716859716859717
42.116,0.9715689715689716
42.123,0.9714519714519715
42.271,0.9713349713349714
42.283,0.9712179712179713
42.4,0.971100971100971
42.406,0.9709839709839709
42.436,0.9708669708669708
42.555,0.9707499707499707
42.67,0.9706329706329706
42.856,0.9705159705159705
42.857,0.9703989703989704
43.019,0.9702819702819703
