ip_path_len,perc_gte
4,1.0
5,0.9912292319691551
6,0.9868144158462466
7,0.880270186746722
8,0.8682324547849248
9,0.8371227171721631
10,0.7710770679734522
11,0.7114476182067018
12,0.6255058643474166
13,0.5305873177048843
14,0.4610539637690757
15,0.3801009521286772
16,0.3169102173561138
17,0.2475976042264506
18,0.19372213147322415
19,0.15619619442850208
20,0.12361485144143747
21,0.08791370506085083
22,0.06553058731770489
23,0.0483863847070769
24,0.034170676791311694
25,0.02225067325945873
26,0.013715362088502325
27,0.008034965343693412
28,0.0049593101114004945
29,0.003472988683354661
30,0.002295704383912356
31,0.000882963224581701
32,0.0006180742572071685
33,0.0003826173973187075
34,0.000235456859888461
35,0.00019130869865935374
36,8.82963224582145e-05
38,4.414816122910725e-05
40,2.94321074860715e-05
40,0
