ip_path_len,perc_gte
6,1.0
7,0.9982449982449982
8,0.9915759915759915
9,0.985023985023985
10,0.9795249795249795
11,0.9627939627939628
12,0.9003159003159004
13,0.8509418509418509
14,0.7922077922077921
15,0.7249327249327249
16,0.6325026325026325
17,0.533988533988534
18,0.4527904527904528
19,0.3818883818883819
20,0.3045513045513045
21,0.20568620568620566
22,0.12565812565812562
23,0.09149409149409149
24,0.07464607464607464
25,0.04668304668304668
26,0.029952029952029946
27,0.014040014040014093
28,0.007839007839007817
29,0.003393003393003413
30,0.0017550017550017616
31,0.0010530010530011014
32,0.0005850005850005502
33,0.00046800046800044015
36,0.0003510003510003301
37,0.00023400023400022008
40,0.00011700011700011004
40,0
