country_or_state,median_rtt
esp,17.343
deu,44.694
gbr,40.255
usa,116.657
fra,38.1455
zmb,195.612
ken,202.162
mus,156.098
tza,164.462
ukr,68.809
srb,62.503
mex,173.267
swe,56.775999999999996
jpn,268.404
hkg,233.103
vnm,321.0845
rus,83.572
idn,214.772
hun,58.265
geo,104.694
nor,63.181
twn,296.048
chn,249.71
isr,88.982
aut,52.5515
tur,86.439
aus,295.148
sgp,197.92649999999998
tha,219.2945
nld,43.43
can,128.776
col,173.5515
ita,53.072
ind,173.968
kor,287.6665
prt,56.352000000000004
bfa,112.503
tun,74.641
che,37.6375
fin,65.00200000000001
pol,62.525
bel,25.289
ury,241.596
bra,229.90699999999998
zaf,182.878
egy,82.71549999999999
dnk,62.654
irl,26.186999999999998
pri,139.454
cze,54.013000000000005
pak,152.816
uga,217.18099999999998
are,136.484
phl,244.902
dom,154.919
grc,77.7775
per,198.96
kaz,124.572
pan,160.445
rou,70.612
arg,246.43099999999998
sen,72.207
mar,61.759
lva,67.622
gha,130.316
nga,129.262
chl,242.2475
dza,79.369
aze,119.038
sau,102.751
kwt,132.79149999999998
mys,168.96
bgr,66.277
gum,280.5895
ven,157.522
mdg,226.804
mda,74.198
bgd,210.45
mkd,69.5555
mwi,192.45350000000002
ago,136.648
cmr,165.3
omn,224.27550000000002
dji,197.247
ltu,65.896
qat,148.584
lux,42.267
nzl,284.267
irq,108.82300000000001
lka,202.6255
cym,159.499
mrt,87.885
gtm,162.2815
est,73.66499999999999
pry,236.698
irn,129.881
zwe,190.646
svn,44.372
reu,244.7155
blr,68.086
pse,80.271
hrv,58.263999999999996
ecu,189.821
gmb,87.482
kgz,124.986
civ,128.333
alb,86.8435
cri,180.997
svk,57.878
sgs,237.78
isl,77.319
gib,33.859
cyp,80.71950000000001
bwa,210.988
gab,130.2775
cub,185.329
mac,333.217
tto,161.007
mlt,59.6395
uzb,119.2345
fji,310.5265
arm,94.362
afg,125.554
ala,62.844
bol,229.0515
syr,88.069
mnp,298.601
vir,172.575
mne,57.016000000000005
slv,169.337
blz,133.739
hnd,165.544
cuw,145.5515
syc,133.273
mtq,158.68349999999998
mmr,213.248
bdi,157.482
nic,157.898
abw,168.331
ata,88.8675
rwa,156.79
bih,59.494
fro,91.973
jam,128.821
sdn,98.383
lby,76.233
pyf,281.1125
moz,182.1445
ggy,45.204
brb,159.9885
yem,157.106
mdv,341.1945
sle,115.9375
tjk,122.96600000000001
hti,141.378
ton,314.803
imn,43.283
lso,182.024
mco,95.31049999999999
nam,141.44
jor,94.537
ben,146.2005
tgo,124.605
mli,123.9185
lca,177.736
khm,208.22050000000002
tcd,242.93
cod,186.17849999999999
mng,147.1365
guy,158.117
tkm,128.13400000000001
maf,161.584
glp,1167.7075
som,99.148
bhr,234.85399999999998
brn,223.988
jey,43.785
and,26.444
npl,299.298
myt,227.131
png,348.91999999999996
bes,152.278
lbn,111.818
bhs,126.282
grl,107.334
ga,125.0925
ny,110.619
la,132.317
fl,134.2265
dc,96.3455
ma,103.411
co,45.41
il,126.2695
ca,165.937
tx,141.2885
nc,124.17099999999999
nj,112.214
in,128.8155
ia,18.0795
pa,113.485
mo,127.729
mi,130.5795
sc,127.356
md,113.6445
va,108.075
oh,126.72749999999999
wa,168.725
de,114.322
me,116.5685
tn,131.853
or,168.372
ut,160.783
mn,128.3265
id,167.534
ar,149.943
wi,124.4465
az,163.88799999999998
al,131.619
wv,123.7265
ok,136.6845
nh,111.95750000000001
ct,110.334
ky,128.6365
hi,218.245
mt,155.331
nv,163.328
ks,126.7895
wy,166.9075
ne,134.0025
ak,152.7
ms,150.335
nm,159.1035
sd,136.378
vt,110.728
nd,137.03050000000002
ri,108.8775
