hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.483,0.466,0.504
2,0.185,0.165,0.195
3,2.512,2.31,2.798
4,13.304,13.248,14.588
5,21.129,18.119,21.573
6,24.088,22.798,26.574
7,35.28,24.218,47.5625
8,34.644,23.656,48.393
9,44.698499999999996,28.842,49.803
10,51.436,44.766,100.916
11,97.868,46.995,119.286
12,109.55250000000001,50.694,134.83
13,125.3545,66.2115,180.5375
14,141.181,107.599,226.127
15,160.975,116.429,237.527
16,165.499,122.344,233.069
17,169.976,134.348,238.762
18,171.9615,135.5925,261.0045
19,180.979,145.867,277.541
20,206.452,151.31,284.774
21,246.35,165.61,293.048
22,279.744,176.035,298.362
23,290.912,216.786,304.092
24,291.712,226.976,305.912
25,293.136,250.801,306.486
26,297.198,247.291,336.525
27,299.842,221.239,340.735
28,306.58000000000004,236.80200000000002,342.36699999999996
29,327.718,257.061,333.748
30,338.8075,254.05700000000002,344.293
31,269.843,197.363,341.168
32,262.28,189.511,324.497
33,267.972,188.266,386.11
34,315.131,227.219,371.2265
35,364.352,231.968,449.951
36,231.3315,227.503,417.499
37,416.661,322.564,450.956
38,419.376,419.376,419.376
40,1828.127,447.795,3208.459
