ip_path_len,perc_gte
5,1.0
6,0.9998101746393319
7,0.9996203492786636
8,0.988705391040243
9,0.9880410022779044
10,0.9810174639331815
11,0.9607061503416856
12,0.9365034168564921
13,0.8938876233864844
14,0.8508921791951405
15,0.7891989369779803
16,0.7170652999240699
17,0.637243735763098
18,0.5610288534548216
19,0.4864274867122248
20,0.38914198936977984
21,0.2425968109339408
22,0.1735003796507213
23,0.13078967350037962
24,0.10279043280182232
25,0.07545558086560367
26,0.06254745634016701
27,0.053056188306757734
28,0.046507213363705446
29,0.04024297646165531
30,0.03208048595292334
31,0.02031131359149585
32,0.012433561123766146
33,0.006454062262718274
34,0.004081245254365928
35,0.0017084282460136935
36,0.0004745634016705136
39,0.00018982536066813882
43,9.491268033412492e-05
43,0
