ip_path_len,perc_gte
0,1.0
1,0.9457081344191707
2,0.9434732752972012
3,0.9416128428344098
4,0.9405012636899748
5,0.9392726762145465
6,0.925547598989048
7,0.8567349995319666
8,0.8406229523542076
9,0.8193508377796499
10,0.7953641299260508
11,0.735994102780118
12,0.6611087709444913
13,0.5874169240849949
14,0.5129645230740429
15,0.4391556678835533
16,0.35866563699335396
17,0.29596087241411584
18,0.23557287278854255
19,0.1795024805766171
20,0.12526911916128425
21,0.08779135074417299
22,0.06433118038004304
23,0.044451464944304075
24,0.03163905270055223
25,0.020453056257605517
26,0.014836656369933587
27,0.010577553121782324
28,0.007102405691285174
29,0.004036787419264276
30,0.002726294112140759
31,0.0015094074698118742
32,0.0009360666479453217
33,0.000608443321164498
34,0.000351024992979454
35,0.00022231582888698753
36,0.0001053074978938362
39,2.3401666198630267e-05
40,1.1700833099315133e-05
40,0
