country_or_state,median_rtt
deu,14.281
gbr,47.553
fra,35.657
usa,114.842
bra,228.183
aut,92.437
nld,21.2735
gha,119.901
swe,35.122
chn,302.2925
mar,164.917
hun,26.950000000000003
sgs,164.31
jpn,247.3705
vnm,208.624
can,111.897
ind,171.35
esp,51.845
kor,285.519
mex,165.4225
svk,23.5815
ukr,45.022
egy,73.82
hkg,191.474
ita,30.554
sgp,171.217
mys,178.825
idn,186.60899999999998
fin,43.208
rus,61.349
bel,23.629
pol,37.517
che,23.533
cze,23.463
irl,33.643
bgr,38.777
dnk,31.404
nor,42.301
nzl,290.153
prt,53.581
cuw,154.06650000000002
rou,38.8235
tun,61.691
arg,248.92
aus,299.847
tur,60.232
lva,45.723
col,163.0495
est,40.679
twn,279.1175
zaf,187.527
civ,127.35
phl,232.702
isr,71.9065
mus,182.23250000000002
ken,176.1415
tha,201.659
srb,28.637
ltu,45.694
chl,225.014
uga,181.582
pry,266.37
gtm,173.8555
pan,171.48
bol,214.88299999999998
kwt,153.4785
kaz,122.065
cyp,72.611
aze,91.251
pak,166.246
per,197.835
nga,131.62349999999998
lbn,94.175
ury,239.666
lby,47.661
cmr,179.1655
npl,177.801
blr,51.5165
ven,170.2765
bgd,192.332
are,134.314
smr,57.101
sdn,127.512
omn,263.03049999999996
grc,53.692499999999995
mda,53.728
sau,101.208
mlt,49.783
tto,182.063
pri,156.334
hrv,30.262999999999998
zwe,202.398
lbr,134.53199999999998
isl,62.43
dza,123.279
brb,168.192
ecu,181.721
yem,129.01749999999998
lka,190.45049999999998
uzb,103.175
nam,192.674
sxm,152.437
maf,157.216
zmb,208.9405
geo,76.1455
syr,77.972
guf,245.192
fro,54.244
hnd,149.6475
pyf,297.217
rwa,255.589
mmr,215.187
svn,23.091
qat,143.6125
bih,34.088
ago,221.43200000000002
bhr,132.821
tza,160.93
mac,202.917
khm,276.949
irn,95.699
kgz,115.019
lux,18.362
lie,19.612
cri,177.217
irq,103.87
som,167.655
syc,33.458
sen,92.418
arm,82.1195
brn,262.985
alb,45.497
mdv,204.372
bhs,148.072
imn,32.292
lao,218.254
cub,162.26
nic,164.698
mdg,216.85950000000003
png,323.564
moz,194.608
ben,140.892
afg,143.316
mkd,53.368
bmu,115.74
cym,146.034
dom,148.488
reu,232.993
jam,136.505
mtq,153.537
ggy,36.7935
mng,189.869
swz,203.086
ata,43.778
bwa,199.499
vgb,138.711
gib,70.09649999999999
glp,158.01850000000002
bdi,1700.9065
jor,77.016
pse,76.3125
gum,287.325
tkm,102.91
btn,190.021
gab,129.51
slv,157.455
sle,136.572
mne,45.367
tgo,140.0325
mco,59.385
mnp,290.0955
jey,27.983
mwi,246.30200000000002
tca,164.2175
hti,159.39
kna,159.142
guy,196.46699999999998
grl,78.04849999999999
lso,183.48700000000002
bfa,125.6665
bes,159.7125
dji,90.344
mli,111.533
ncl,330.473
ny,96.541
va,103.043
pa,93.224
ca,126.393
tx,136.52800000000002
il,114.01
wi,122.404
nj,120.96600000000001
ga,113.495
ma,99.0235
oh,113.51750000000001
wa,115.8025
fl,123.592
az,98.115
mi,118.64099999999999
or,158.3905
co,159.58
mn,120.729
in,119.03399999999999
tn,123.832
ia,128.629
me,108.686
ky,124.934
la,116.035
ne,127.924
wy,144.2385
mt,175.5565
dc,109.93
ct,97.955
mo,127.933
ks,124.892
vt,106.179
nc,113.338
nh,110.4435
id,119.595
ms,135.126
sd,141.67849999999999
nd,138.669
ri,99.914
ut,161.95
nv,161.08
sc,125.131
md,100.99000000000001
de,117.7685
ar,133.572
ok,131.857
hi,210.0685
al,121.704
nm,150.8905
ak,184.715
wv,116.693
