rtt,perc_gte
1.074,1.0
1.148,0.9998954740252953
1.156,0.9997909480505905
1.215,0.9995818961011811
1.276,0.9994773701264764
1.636,0.9993728441517717
1.638,0.999268318177067
1.705,0.9991637922023623
1.713,0.9990592662276576
1.721,0.9989547402529528
1.736,0.9988502142782482
1.772,0.9987456883035434
1.81,0.9986411623288387
1.837,0.998536636354134
1.879,0.9984321103794292
1.89,0.9983275844047246
1.912,0.9982230584300199
1.924,0.9981185324553151
1.958,0.9980140064806104
1.98,0.9979094805059057
1.987,0.997804954531201
1.993,0.9977004285564963
2.008,0.9975959025817915
2.011,0.9974913766070869
2.015,0.9973868506323822
2.045,0.9972823246576774
2.091,0.9971777986829727
2.11,0.997073272708268
2.111,0.9969687467335633
2.122,0.9968642207588586
2.159,0.9967596947841538
2.187,0.9966551688094492
2.195,0.9965506428347445
2.242,0.9964461168600397
2.268,0.996341590885335
2.281,0.9962370649106302
2.344,0.9961325389359256
2.365,0.9960280129612209
2.367,0.9959234869865161
2.398,0.9958189610118114
2.493,0.9957144350371068
2.495,0.995609909062402
2.504,0.9955053830876973
2.532,0.9952963311382879
2.539,0.9951918051635832
2.55,0.9950872791888784
2.617,0.9949827532141737
2.675,0.9948782272394691
2.678,0.9947737012647643
2.69,0.9946691752900596
2.757,0.9945646493153548
2.838,0.9944601233406501
2.886,0.9943555973659455
3.068,0.9942510713912407
3.293,0.994146545416536
3.386,0.9940420194418313
3.49,0.9939374934671266
3.633,0.9938329674924219
3.704,0.9937284415177171
4.111,0.9936239155430124
4.213,0.9935193895683078
4.478,0.993414863593603
5.217,0.9933103376188983
5.46,0.9932058116441936
6.605,0.9931012856694889
9.632,0.9929967596947842
10.608,0.9928922337200794
10.726,0.9927877077453747
10.766,0.99268318177067
10.949,0.9925786557959653
10.989,0.9924741298212606
11.176,0.9923696038465558
11.388,0.9922650778718511
11.43,0.9921605518971465
11.482,0.9920560259224417
11.495,0.991951499947737
11.77,0.9917424479983276
11.78,0.9916379220236229
11.995,0.9915333960489181
12.06,0.9914288700742134
12.203,0.9913243440995088
12.252,0.991219818124804
12.385,0.9911152921500993
12.404,0.9910107661753946
12.596,0.9909062402006898
12.675,0.9908017142259852
12.946,0.9906971882512804
13.084,0.9905926622765757
13.099,0.990488136301871
13.123,0.9903836103271663
13.177,0.9902790843524616
13.447,0.9901745583777569
13.648,0.9900700324030521
13.772,0.9899655064283475
13.822,0.9898609804536427
13.938,0.989756454478938
14.002,0.9896519285042333
14.201,0.9895474025295286
14.315,0.9894428765548239
14.346,0.9893383505801192
14.359,0.9892338246054144
14.667,0.9891292986307098
15.001,0.989024772656005
15.062,0.9889202466813003
15.072,0.9888157207065956
15.469,0.9887111947318908
16.137,0.9886066687571862
16.21,0.9885021427824815
16.296,0.9883976168077767
16.452,0.988293090833072
16.496,0.9881885648583673
16.648,0.9880840388836626
16.912,0.9879795129089579
17.032,0.9878749869342531
17.164,0.9877704609595485
17.928,0.9876659349848438
19.325,0.987561409010139
20.047,0.9874568830354343
20.356,0.9873523570607295
20.498,0.9872478310860249
20.634,0.9871433051113202
20.809,0.9870387791366154
20.812,0.9869342531619107
20.879,0.9868297271872061
21.099,0.9867252012125013
21.169,0.9866206752377966
21.371,0.9865161492630918
21.429,0.9864116232883872
22.536,0.9863070973136825
23.582,0.9862025713389777
25.852,0.986098045364273
25.931,0.9859935193895684
26.043,0.9858889934148636
26.265,0.9857844674401589
27.167,0.9856799414654541
27.945,0.9855754154907495
27.972,0.9854708895160448
28.118,0.98536636354134
28.27,0.9852618375666353
28.394,0.9851573115919305
28.405,0.9850527856172259
28.435,0.9849482596425212
28.76,0.9848437336678164
28.808,0.9847392076931117
28.839,0.9846346817184071
28.862,0.9845301557437023
28.943,0.9844256297689976
28.997,0.9843211037942928
29.11,0.9842165778195882
29.184,0.9841120518448835
29.512,0.9840075258701787
29.554,0.983902999895474
30.07,0.9837984739207694
30.344,0.9836939479460646
30.484,0.9835894219713599
30.663,0.9834848959966551
30.702,0.9833803700219504
30.907,0.9832758440472458
30.931,0.983171318072541
30.971,0.9830667920978363
30.993,0.9829622661231316
31.168,0.9828577401484269
31.318,0.9827532141737222
31.327,0.9826486881990174
31.374,0.9825441622243127
31.508,0.9824396362496081
31.559,0.9823351102749033
32.055,0.9822305843001986
32.292,0.9821260583254939
32.408,0.9820215323507892
32.486,0.9819170063760845
32.522,0.9818124804013797
32.714,0.981707954426675
32.862,0.9816034284519704
32.89,0.9814989024772656
33.553,0.9813943765025609
33.56,0.9812898505278562
33.711,0.9811853245531514
33.887,0.9810807985784468
34.361,0.980976272603742
34.804,0.9808717466290373
34.849,0.9807672206543326
34.91,0.9806626946796279
35.052,0.9805581687049232
35.053,0.9804536427302185
35.639,0.9803491167555137
35.956,0.980244590780809
36.261,0.9801400648061043
36.354,0.9800355388313996
36.369,0.9799310128566949
36.398,0.9798264868819901
37.149,0.9797219609072855
37.208,0.9796174349325808
37.484,0.979512908957876
38.18,0.9794083829831713
39.161,0.9793038570084666
39.407,0.9791993310337619
39.602,0.9790948050590572
39.969,0.9789902790843524
40.733,0.9788857531096478
40.794,0.978781227134943
41.444,0.9786767011602383
41.893,0.9785721751855336
42.018,0.9784676492108288
42.178,0.9783631232361242
42.315,0.9782585972614195
42.619,0.9781540712867147
42.808,0.97804954531201
42.928,0.9779450193373054
43.033,0.9778404933626006
43.164,0.9777359673878959
43.233,0.9776314414131911
43.329,0.9775269154384865
43.557,0.9774223894637818
43.61,0.977317863489077
43.877,0.9772133375143723
44.008,0.9771088115396676
44.05,0.9770042855649629
44.052,0.9768997595902582
44.115,0.9767952336155534
45.008,0.9766907076408488
45.142,0.9765861816661441
45.688,0.9764816556914393
46.07,0.9763771297167346
46.603,0.9762726037420298
46.914,0.9761680777673252
47.002,0.9760635517926205
47.575,0.9759590258179157
47.652,0.975854499843211
47.698,0.9757499738685064
47.864,0.9756454478938016
47.937,0.9755409219190969
48.243,0.9754363959443921
48.637,0.9753318699696875
49.65,0.9752273439949828
49.843,0.975122818020278
49.933,0.9750182920455733
49.939,0.9749137660708687
49.94,0.9748092400961639
49.956,0.9747047141214592
50.051,0.9746001881467544
50.119,0.9744956621720497
50.228,0.9743911361973451
50.911,0.9742866102226403
51.42,0.9741820842479356
51.55,0.974077558273231
51.568,0.9739730322985262
51.767,0.9738685063238215
52.548,0.9737639803491167
53.362,0.973659454374412
53.862,0.9735549283997074
54.066,0.9734504024250026
54.21,0.9733458764502979
54.594,0.9732413504755932
55.197,0.9731368245008885
55.647,0.9730322985261838
55.963,0.972927772551479
60.436,0.9728232465767743
61.107,0.9727187206020697
62.287,0.9726141946273649
62.509,0.9725096686526602
63.413,0.9724051426779555
63.618,0.9723006167032507
64.818,0.9721960907285461
64.82,0.9720915647538413
64.956,0.9719870387791366
71.983,0.9718825128044319
77.084,0.9717779868297272
80.619,0.9716734608550225
83.775,0.9715689348803178
87.092,0.971464408905613
88.69,0.9713598829309084
98.964,0.9712553569562036
110.637,0.9711508309814989
117.337,0.9710463050067942
121.899,0.9709417790320894
126.297,0.9708372530573848
126.361,0.97073272708268
126.41,0.9706282011079753
126.421,0.9705236751332706
127.114,0.9704191491585659
128.197,0.9703146231838612
128.586,0.9702100972091565
128.91,0.9701055712344517
128.956,0.9700010452597471
129.359,0.9698965192850423
129.766,0.9697919933103376
130.272,0.9696874673356329
130.51,0.9695829413609282
131.064,0.9694784153862235
131.126,0.9693738894115188
131.436,0.969269363436814
131.456,0.9691648374621094
131.546,0.9690603114874046
132.367,0.9689557855126999
132.417,0.9688512595379952
132.797,0.9687467335632904
132.98,0.9686422075885858
133.01,0.9685376816138811
133.384,0.9684331556391763
133.646,0.9683286296644716
134.026,0.9682241036897669
134.272,0.9681195777150622
134.334,0.9680150517403575
134.561,0.9679105257656527
134.841,0.9678059997909481
134.858,0.9677014738162434
135.13,0.9675969478415386
135.295,0.9674924218668339
135.469,0.9673878958921291
135.667,0.9672833699174245
135.854,0.9671788439427198
135.902,0.967074317968015
136.131,0.9669697919933103
136.212,0.9668652660186057
136.263,0.9667607400439009
136.472,0.9666562140691962
136.513,0.9665516880944914
136.627,0.9664471621197868
136.674,0.9663426361450821
136.678,0.9662381101703773
136.786,0.9661335841956726
136.866,0.966029058220968
136.87,0.9659245322462632
136.931,0.9658200062715585
136.978,0.9657154802968537
136.979,0.965610954322149
137.047,0.9655064283474444
137.11,0.9654019023727396
137.112,0.9652973763980349
137.174,0.9651928504233303
137.187,0.9650883244486255
137.27,0.9649837984739208
137.443,0.964879272499216
137.456,0.9647747465245113
137.473,0.9646702205498067
137.626,0.9645656945751019
138.276,0.9644611686003972
138.288,0.9643566426256924
138.3,0.9642521166509878
138.558,0.9641475906762831
138.772,0.9640430647015783
138.912,0.9639385387268736
138.977,0.963834012752169
139.146,0.9637294867774642
139.238,0.9636249608027595
140.086,0.9635204348280548
140.18,0.96341590885335
140.33,0.9633113828786454
141.208,0.9632068569039406
141.227,0.9631023309292359
141.42,0.9629978049545312
141.424,0.9628932789798265
141.911,0.9627887530051218
142.112,0.962684227030417
142.398,0.9625797010557123
142.699,0.9624751750810077
142.729,0.9623706491063029
142.843,0.9622661231315982
142.922,0.9621615971568935
142.948,0.9620570711821887
142.962,0.9619525452074841
143.05,0.9618480192327793
143.233,0.9617434932580746
143.396,0.96163896728337
143.507,0.9615344413086652
143.659,0.9614299153339605
143.703,0.9613253893592558
143.716,0.961220863384551
