hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.316,0.298,0.344
2,1.119,1.061,1.184
3,1.343,1.27,1.903
4,136.403,115.865,137.013
5,152.386,147.494,161.912
6,164.261,151.958,203.308
7,192.8255,164.648,239.0
8,204.449,172.1395,248.741
9,215.204,187.148,257.173
10,242.684,187.15,293.844
11,253.199,205.438,317.895
12,270.15250000000003,211.496,338.378
13,305.497,238.628,352.17
14,327.3795,261.089,359.774
15,337.32899999999995,275.109,371.617
16,340.588,285.174,374.281
17,342.019,307.968,373.446
18,342.237,316.332,381.599
19,346.298,323.475,390.9865
20,348.69,327.213,395.654
21,350.225,326.747,400.964
22,353.184,282.56,401.518
23,358.646,264.077,392.482
24,348.819,245.607,407.2405
25,354.046,248.036,416.615
26,346.969,202.47,378.902
27,325.881,168.616,401.287
28,374.034,167.458,404.073
29,429.13,399.0,431.32
30,384.6835,256.577,424.38
31,404.106,359.273,435.34900000000005
32,922.3965000000001,394.65,1450.143
33,380.853,380.853,380.853
34,368.401,368.401,368.401
37,370.379,370.379,370.379
