country_or_state,median_rtt
arg,2.516
nld,162.702
usa,184.024
ita,242.431
swe,202.507
esp,240.2265
gbr,239.861
hun,263.9435
prt,267.3665
bra,141.5645
deu,249.7045
twn,347.415
pry,20.320999999999998
nor,248.6335
fin,253.431
pol,266.967
jpn,307.948
chn,373.05
mex,152.9495
idn,395.488
can,188.957
aut,261.9255
mar,270.17
vir,168.29000000000002
kor,334.661
fra,249.203
hkg,346.90549999999996
sgp,364.8515
zaf,380.747
pri,163.574
rus,286.9365
ukr,281.95050000000003
are,341.637
blr,282.129
bel,248.373
pak,381.19
grc,281.6975
isr,296.2585
aus,350.0665
irl,260.989
ind,334.449
dnk,255.433
che,249.045
nzl,331.3755
mys,383.20000000000005
aze,319.8455
vnm,425.631
ltu,275.474
cyp,285.602
phl,350.399
svn,282.289
hrv,271.74
mus,366.526
rou,275.682
sau,312.4155
bol,78.574
ken,405.647
uga,426.87
mwi,450.385
cze,254.53750000000002
chl,26.929
egy,278.63
tha,408.30899999999997
col,184.92899999999997
nga,387.923
zwe,420.245
kaz,335.36699999999996
tto,179.086
civ,343.3275
est,258.8
srb,270.971
ecu,162.9555
bgr,277.66700000000003
mkd,283.556
ago,227.4735
jor,296.673
bih,276.84450000000004
tur,298.494
per,71.3185
zmb,396.773
qat,356.092
kwt,341.697
ury,10.605
ven,162.371
pan,102.465
dza,283.8655
jam,156.81900000000002
mda,281.741
bfa,310.05
isl,265.707
svk,265.037
geo,308.461
sle,358.5215
tun,257.9325
sgs,368.246
lva,261.381
brn,399.6355
ata,281.99
irq,314.034
bgd,421.7495
lby,259.719
tza,378.627
bwa,409.133
som,323.899
yem,442.644
moz,417.58
slv,197.00099999999998
sen,306.565
irn,322.932
gha,342.3835
reu,457.438
grl,224.869
cri,185.108
mac,385.35350000000005
jey,239.49450000000002
gmb,303.407
cym,187.735
gtm,176.1695
arm,301.848
lka,382.224
blz,2.151
mtq,160.382
kgz,332.775
rwa,387.459
mlt,273.784
bhs,137.89100000000002
mco,259.695
dom,171.687
ggy,240.861
cuw,182.7355
mdg,406.56
maf,154.7665
glp,160.5085
brb,171.638
dji,364.772
mdv,373.392
alb,264.58
khm,414.894
omn,396.107
cub,169.539
tgo,349.0265
ncl,376.443
nam,397.3115
bmu,201.176
bhr,341.742
vgb,186.031
bdi,368.8185
cmr,238.815
gum,319.988
imn,269.64
uzb,330.13649999999996
mng,352.612
lbn,284.9715
cpv,290.378
hnd,159.66750000000002
npl,421.4355
syc,349.13
mmr,419.841
lux,234.707
tjk,333.937
syr,294.055
btn,459.639
cod,304.638
guf,226.975
mli,301.982
lie,250.465
nic,171.226
hti,156.021
abw,176.895
pse,293.622
slb,408.229
mne,261.864
myt,446.972
aia,194.244
kna,202.947
sdn,298.747
png,376.325
afg,377.036
lao,403.667
mrt,330.7
wsm,399.4235
cog,365.754
fro,257.681
lso,403.386
ala,253.579
swz,445.566
fl,143.49
il,169.616
ny,181.47050000000002
nj,173.33800000000002
ca,200.398
oh,177.0565
co,194.712
va,169.309
tn,171.1105
dc,203.7985
ga,160.09
tx,178.195
ma,178.153
in,179.4565
al,163.403
pa,176.992
az,191.066
wi,177.188
nc,170.8735
mn,178.137
nm,189.25150000000002
wy,186.063
wa,212.825
ut,200.775
ia,177.633
md,171.237
ks,183.383
or,215.042
la,181.06799999999998
sc,171.2005
mo,170.18
mi,180.791
ok,181.03
wv,172.281
ms,185.667
nv,207.664
ar,181.1985
ne,184.578
id,221.62
ky,181.958
vt,186.091
ri,183.0515
ct,184.21
sd,187.015
hi,253.95
de,153.574
nh,184.14249999999998
mt,209.3385
me,182.381
nd,188.6695
ak,243.933
