ip_path_len,perc_gte
1,1.0
2,0.9999725775711955
3,0.9860694061673042
4,0.9095608298026956
5,0.8448576090384325
6,0.7942220942508877
7,0.7276130146847106
8,0.6687644824702124
9,0.5850438073300153
10,0.5114694308474901
11,0.4376208300769199
12,0.3498553466880562
13,0.27061823865739787
14,0.20398173666241615
15,0.14527031659194056
16,0.09634870360467829
17,0.06344178903925524
18,0.041161065635583305
19,0.026873980228428795
20,0.016686547927549977
21,0.009543005223972667
22,0.00489490354160671
23,0.002426884949199959
24,0.0013162765826169043
25,0.0008363840785378107
26,0.0003702027888610182
27,0.0002193794304361507
28,0.00013711214402256644
29,9.59785008157743e-05
30,8.226728641358427e-05
31,6.855607201128322e-05
32,4.1133643206792136e-05
33,2.7422428804491084e-05
37,1.3711214402301053e-05
37,0
