binned_distance,binned_rtt,count
50.0,1.5,179
50.0,4.5,61
50.0,7.5,13
50.0,10.5,14
50.0,13.5,27
50.0,16.5,14
50.0,19.5,13
50.0,22.5,3
50.0,25.5,9
50.0,28.5,6
50.0,31.5,2
50.0,34.5,1
50.0,40.5,1
50.0,43.5,1
50.0,52.5,1
50.0,58.5,1
50.0,70.5,1
50.0,124.5,1
50.0,127.5,2
50.0,130.5,8
50.0,133.5,1
50.0,142.5,1
50.0,148.5,1
50.0,151.5,1
50.0,160.5,2
50.0,163.5,2
50.0,169.5,2
50.0,175.5,1
50.0,187.5,1
50.0,208.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,3001.5,1
150.0,7.5,3
150.0,25.5,1
150.0,61.5,1
250.0,4.5,9
250.0,7.5,10
250.0,10.5,51
250.0,13.5,28
250.0,16.5,9
250.0,19.5,3
250.0,22.5,4
250.0,25.5,3
250.0,28.5,6
250.0,31.5,1
250.0,43.5,1
250.0,139.5,1
250.0,226.5,1
250.0,229.5,1
250.0,235.5,1
250.0,1513.5,1
350.0,4.5,1
350.0,7.5,1
350.0,10.5,5
350.0,13.5,2
350.0,16.5,2
350.0,19.5,4
350.0,22.5,2
350.0,34.5,1
350.0,1507.5,1
450.0,7.5,1
450.0,10.5,2
450.0,13.5,2
450.0,19.5,2
450.0,25.5,1
450.0,40.5,1
550.0,10.5,2
550.0,13.5,1
550.0,52.5,1
650.0,1.5,7
650.0,4.5,16
650.0,7.5,10
650.0,10.5,8
650.0,13.5,16
650.0,16.5,7
650.0,19.5,2
650.0,22.5,6
650.0,25.5,3
650.0,28.5,1
650.0,31.5,3
650.0,43.5,1
650.0,46.5,1
650.0,166.5,1
650.0,169.5,1
650.0,175.5,1
650.0,181.5,1
650.0,184.5,1
650.0,265.5,3
650.0,313.5,1
650.0,319.5,1
650.0,3010.5,1
750.0,13.5,1
750.0,16.5,1
750.0,19.5,1
750.0,34.5,1
750.0,103.5,1
850.0,34.5,1
850.0,37.5,1
850.0,40.5,1
850.0,49.5,5
850.0,145.5,2
850.0,148.5,2
850.0,166.5,6
850.0,169.5,3
850.0,172.5,1
850.0,175.5,1
850.0,178.5,6
850.0,181.5,3
850.0,184.5,1
850.0,187.5,2
850.0,190.5,2
850.0,193.5,1
850.0,199.5,1
850.0,208.5,1
850.0,268.5,1
850.0,274.5,3
850.0,280.5,1
850.0,295.5,1
850.0,316.5,1
850.0,1213.5,1
850.0,3115.5,1
950.0,16.5,1
950.0,31.5,1
950.0,37.5,1
950.0,43.5,1
950.0,58.5,1
950.0,169.5,3
950.0,172.5,1
950.0,175.5,1
950.0,178.5,1
950.0,181.5,2
950.0,187.5,1
950.0,190.5,1
1050.0,1.5,1
1050.0,10.5,1
1050.0,13.5,1
1050.0,16.5,1
1050.0,19.5,11
1050.0,22.5,1
1050.0,25.5,1
1050.0,28.5,1
1050.0,34.5,5
1050.0,37.5,4
1050.0,40.5,3
1050.0,43.5,4
1050.0,46.5,7
1050.0,49.5,5
1050.0,64.5,1
1050.0,133.5,1
1150.0,1.5,1
1150.0,19.5,1
1150.0,22.5,29
1150.0,25.5,26
1150.0,28.5,15
1150.0,31.5,10
1150.0,34.5,7
1150.0,37.5,1
1150.0,40.5,3
1150.0,43.5,3
1150.0,46.5,3
1150.0,52.5,6
1150.0,55.5,1
1150.0,61.5,1
1150.0,106.5,2
1150.0,118.5,1
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,5
1150.0,136.5,3
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,148.5,2
1150.0,154.5,1
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,232.5,1
1150.0,247.5,2
1150.0,265.5,1
1150.0,268.5,1
1150.0,274.5,1
1150.0,283.5,1
1150.0,409.5,1
1150.0,721.5,1
1150.0,1660.5,1
1150.0,1804.5,1
1150.0,25456.5,1
1250.0,22.5,1
1250.0,25.5,1
1250.0,31.5,2
1250.0,34.5,1
1250.0,37.5,2
1250.0,40.5,2
1250.0,43.5,1
1250.0,46.5,3
1250.0,49.5,4
1250.0,52.5,1
1250.0,121.5,2
1250.0,148.5,1
1250.0,151.5,4
1250.0,154.5,1
1250.0,163.5,2
1250.0,166.5,1
1250.0,169.5,2
1250.0,172.5,2
1250.0,175.5,4
1250.0,1522.5,1
1350.0,1.5,2
1350.0,4.5,6
1350.0,7.5,4
1350.0,10.5,2
1350.0,13.5,3
1350.0,16.5,1
1350.0,19.5,1
1350.0,25.5,1
1350.0,28.5,2
1350.0,34.5,11
1350.0,37.5,4
1350.0,40.5,12
1350.0,43.5,2
1350.0,49.5,1
1350.0,148.5,2
1350.0,157.5,4
1350.0,160.5,1
1350.0,163.5,3
1350.0,166.5,1
1350.0,169.5,3
1350.0,172.5,3
1350.0,175.5,2
1350.0,178.5,2
1350.0,181.5,1
1350.0,190.5,1
1350.0,259.5,1
1350.0,286.5,1
1350.0,481.5,1
1350.0,1564.5,1
1450.0,25.5,4
1450.0,28.5,1
1450.0,31.5,2
1450.0,34.5,2
1450.0,37.5,1
1450.0,40.5,3
1450.0,43.5,1
1450.0,46.5,1
1450.0,52.5,1
1450.0,115.5,1
1450.0,127.5,1
1450.0,130.5,2
1450.0,148.5,1
1450.0,151.5,1
1450.0,175.5,1
1450.0,178.5,1
1450.0,238.5,1
1450.0,1555.5,1
1550.0,25.5,1
1550.0,37.5,3
1550.0,43.5,1
1550.0,178.5,1
1550.0,4693.5,1
1650.0,1.5,18
