ip_path_len,perc_gte
5,1.0
6,0.9896519285042333
7,0.9711508309814989
8,0.9610118114351416
9,0.9412564022159506
10,0.9070764084875091
11,0.840911466499425
12,0.70199644611686
13,0.5899446012334065
14,0.48113306156579905
15,0.3756663530887425
16,0.29309083307201844
17,0.1917006376084457
18,0.14623183861189504
19,0.10076303961534439
20,0.06637399393749344
21,0.040451552210724384
22,0.017455837775687266
23,0.009929967596947864
24,0.006271558482282891
25,0.0030312532664367176
26,0.0011497857217518392
27,0.0005226298735235835
30,0.00010452597470467229
30,0
