country_or_state,median_rtt
rus,12.05
swe,42.177
nld,48.085
gbr,61.073
deu,47.042
rou,63.988
are,154.8285
usa,128.767
bel,53.845
kor,192.8725
aut,49.403999999999996
jpn,287.9925
che,47.094
ita,59.448
fra,54.302
grc,73.42099999999999
mkd,74.9365
fin,25.939500000000002
arg,261.85299999999995
col,186.538
can,132.6135
esp,188.263
hkg,193.447
dnk,39.633
prt,79.902
zaf,202.869
mex,180.51850000000002
chn,260.7185
irl,42.831
bgr,65.995
est,21.157
hun,39.424
bra,237.6105
ven,168.9615
per,237.485
ind,190.015
sgp,201.122
gib,74.544
nor,45.6575
vnm,286.816
pol,54.8785
cze,47.2115
aze,112.40100000000001
qat,156.265
egy,95.923
tur,75.63300000000001
twn,291.839
aus,315.9515
svn,59.574
chl,241.716
irn,120.193
cyp,93.433
mar,94.22049999999999
isl,78.135
svk,55.781
idn,288.9295
geo,70.49000000000001
pak,164.5375
kaz,50.228
omn,168.265
gha,156.569
nga,155.1655
arm,47.343
mys,212.74
lka,186.845
nam,208.52949999999998
ury,200.397
bgd,231.024
mda,71.6195
sau,119.401
hrv,57.08
isr,94.5355
ago,178.8915
phl,240.9275
gum,293.5925
pry,201.045
tun,78.375
ukr,60.329
tha,224.384
sle,157.416
civ,143.134
srb,60.067
ltu,41.009
lby,79.4905
mus,201.564
zmb,218.06650000000002
lux,43.5055
guy,175.752
khm,228.95
kwt,150.088
tza,180.331
ken,222.651
blr,20.1885
mco,56.083
nzl,297.38300000000004
alb,73.262
mac,191.377
bih,60.925
mwi,238.123
pri,161.61
yem,233.707
mlt,72.6755
dza,81.9425
uga,266.495
tgo,152.249
lva,29.254
irq,115.653
cri,184.497
smr,68.825
bol,239.81599999999997
bmu,126.008
gtm,186.008
blz,161.763
cmr,187.8585
bwa,218.652
ecu,208.785
lie,42.796
mtq,171.406
glp,179.552
dji,197.958
mmr,318.558
pan,180.313
lbn,103.015
sdn,121.46549999999999
mdg,238.785
tto,199.265
mng,144.624
slv,173.603
kgz,55.7795
dom,157.984
sgs,197.257
reu,262.22299999999996
jor,104.624
cpv,182.383
fro,72.89099999999999
rwa,237.84300000000002
guf,226.53
bfa,151.767
syr,111.033
stp,254.272
hti,172.911
moz,230.5475
brb,182.014
mdv,184.39800000000002
jam,169.6045
sen,119.412
swz,223.512
hnd,165.403
brn,221.796
gin,156.24099999999999
bhs,142.515
npl,200.682
som,129.5595
pse,100.232
cub,196.234
tjk,61.867
uzb,56.103
mne,67.746
btn,273.454
ggy,63.746
tkm,84.928
ncl,322.7735
gab,162.485
zwe,238.135
jey,59.403
ner,175.773
afg,74.582
bhr,153.405
cuw,169.646
cym,98.115
ben,159.562
vgb,79.655
maf,203.903
cod,242.793
tca,161.544
fji,373.019
ton,390.229
ssd,220.644
sxm,172.935
nic,183.802
lao,234.832
ny,120.565
co,143.514
la,155.7875
tn,142.1595
ca,152.83249999999998
ma,116.796
va,121.19
tx,150.451
wa,176.973
fl,147.268
il,126.805
nj,112.565
pa,122.8305
ga,137.51749999999998
ks,152.61
de,118.122
mo,143.356
dc,121.441
az,172.94
nh,122.156
nc,143.5095
ct,124.881
mn,135.098
sd,150.273
oh,137.14749999999998
wy,40.218
ia,141.801
nm,155.79649999999998
mi,139.02100000000002
md,125.571
or,178.5505
al,142.043
wi,135.748
hi,235.662
ut,171.047
ak,283.348
ne,144.419
in,131.6125
ms,149.993
nv,175.214
ok,161.475
me,135.341
nd,147.599
sc,141.399
ky,140.279
wv,133.79
id,191.63
ar,150.6995
ri,119.595
vt,123.514
mt,174.285
