column_number,name,first_trace_number,last_trace_number
1,??,1,69000
2,43667,1,69000
3,??,1,68838
3,43667,68839,68849
3,none,68850,69000
4,??,1,68773
4,none,68774,68838
4,43667,68839,68849
4,none,68850,69000
5,29076,1,65444
5,48347,65445,68660
5,??,68661,68692
5,none,68693,68773
5,none,68774,68838
5,43667,68839,68849
5,none,68850,69000
6,1299,1,43261
6,??,43262,53299
6,8359,53300,56689
6,6939,56690,59598
6,3216,59599,61790
6,12389,61791,63491
6,15169,63492,63778
6,41095,63779,64033
6,29076,64034,64182
6,31133,64183,64318
6,28917,64319,64362
6,9049,64363,64390
6,60299,64391,64414
6,6697,64415,64438
6,31898,64439,64451
6,31200,64452,64461
6,41733,64462,64468
6,12768,64469,64474
6,34533,64475,64479
6,12695,64480,64483
6,42632,64484,64487
6,47764,64488,64491
6,3327,64492,64494
6,34590,64495,64497
6,41727,64498,64500
6,51570,64501,64503
6,51819,64504,64506
6,28968,64507,64508
6,29226,64509,64510
6,31363,64511,64512
6,39435,64513,64514
6,42116,64515,64516
6,43478,64517,64518
6,50340,64519,64520
6,50542,64521,64522
6,50544,64523,64524
6,51604,64525,64526
6,51645,64527,64528
6,57026,64529,64530
6,57044,64531,64532
6,59713,64533,64534
6,8402,64535,64536
6,13178,64537,64537
6,19711,64538,64538
6,31275,64539,64539
6,41268,64540,64540
6,41403,64541,64541
6,41668,64542,64542
6,41754,64543,64543
6,41843,64544,64544
6,48822,64545,64545
6,49048,64546,64546
6,50512,64547,64547
6,50543,64548,64548
6,51028,64549,64549
6,51035,64550,64550
6,52207,64551,64551
6,56420,64552,64552
6,57378,64553,64553
6,57455,64554,64554
6,62429,64555,64555
6,9123,64556,64556
6,none,64557,65444
6,20485,65445,67180
6,??,67181,68553
6,9049,68554,68617
6,48347,68618,68649
6,none,68650,68660
6,??,68661,68668
6,1299,68669,68674
6,6939,68675,68680
6,8359,68681,68686
6,3216,68687,68691
6,12389,68692,68692
6,none,68693,68838
6,43667,68839,68849
