ip_path_len,perc_gte
6,1.0
7,0.9998734016964173
8,0.9983542220534245
9,0.9777186985694392
10,0.9559437903532093
11,0.9239144195467781
12,0.8992277503481454
13,0.8487150272186352
14,0.7479427775667806
15,0.6576781871122928
16,0.571084947461704
17,0.46575515888087105
18,0.2694011900240537
19,0.18154196733763772
20,0.13786555260159516
21,0.09925307000886185
22,0.06684390429168252
23,0.04013166223572606
24,0.02937080643119383
25,0.021395113305481717
26,0.016964172680086098
27,0.013925813394100484
28,0.008861881250791237
29,0.003924547411064738
30,0.0017723762501582474
31,0.0008861881250791237
32,0.00025319660716549564
36,0.00012659830358274782
36,0
