ip_path_len,perc_gte
4,1.0
5,0.9999272709641446
6,0.9991393730757109
7,0.9964241557371087
8,0.9419379863754272
9,0.8659603869184708
10,0.8036073601784286
11,0.7262236660282674
12,0.6386094208344445
13,0.5472981163179713
14,0.4566292516182211
15,0.3633906276515795
16,0.274600596378094
17,0.2012412422119324
18,0.14593081044388956
19,0.10390554922543582
20,0.07289873693907734
21,0.05036485732987461
22,0.033503842517394355
23,0.022400543043467724
24,0.014933695362311816
25,0.010412373633300165
26,0.007466847681155908
27,0.005927416422216281
28,0.0046789013066983465
29,0.003260685107517758
30,0.0022788431234697093
31,0.001709132342602282
32,0.0013212441513733575
33,0.0008969914422167768
34,0.0006666828286746584
35,0.0005697107808674273
36,0.00040000969720477286
37,0.0002424301195180778
38,0.00014545807171084668
39,7.272903585542334e-05
40,2.424301195180778e-05
41,1.2121505975848379e-05
41,0
