hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.352,0.337,0.365
2,0.393,0.367,0.423
3,28766.483,28493.802,29124.141
4,2.663,2.4,3.058
5,2.967,2.671,3.464
6,3.26,2.978,3.58
7,3.632,3.266,48.538
8,50.7885,3.775,162.453
9,80.931,4.188,172.65
10,158.221,16.778,209.859
11,170.862,52.303,218.173
12,175.437,61.302,218.144
13,178.849,64.403,216.958
14,185.747,73.266,220.19
15,192.536,87.129,223.875
16,197.4905,152.78050000000002,226.04649999999998
17,202.648,170.333,231.462
18,209.641,182.791,234.549
19,213.8385,191.935,237.172
20,216.9965,195.81400000000002,238.6455
21,217.877,198.306,239.429
22,218.965,200.535,239.795
23,220.901,202.612,238.67
24,223.835,206.558,234.786
25,224.697,208.76,236.038
26,226.197,209.931,238.098
27,228.994,213.393,239.689
28,232.002,219.93,240.062
29,234.046,222.29250000000002,243.62650000000002
30,233.445,222.22,244.882
31,234.07549999999998,224.8435,242.16899999999998
32,235.397,226.271,244.055
33,238.3325,229.453,246.38299999999998
34,239.3555,234.579,248.7985
35,239.785,234.78,246.616
36,240.788,235.02,251.035
37,243.09300000000002,237.818,251.855
38,244.718,238.358,253.663
39,250.659,240.442,281.415
40,246.111,239.497,249.373
41,249.8175,246.385,260.849
