binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,13.364,4.201,51.69799999999999
100.0,43.194,14.213,48.29
200.0,50.4095,19.39575,72.1525
300.0,49.01,43.679,57.399
400.0,59.4585,53.971000000000004,67.468
500.0,53.8515,49.847,60.495
600.0,56.91,31.158,67.695
700.0,56.421,29.332,66.023
800.0,29.542,26.087,34.811
900.0,52.052,34.787499999999994,61.153999999999996
1000.0,58.870000000000005,54.522,65.45
1100.0,56.015,44.489999999999995,69.2415
1200.0,52.150000000000006,48.3265,60.6265
1300.0,59.251,51.632,72.715
1400.0,57.179,43.551500000000004,67.224
1500.0,47.620000000000005,40.284,57.083
1600.0,49.843,44.9845,59.819
1700.0,56.709,48.327,67.613
1800.0,50.405,46.171499999999995,65.326
1900.0,46.899,42.608,76.938
2000.0,53.249,45.467,73.374
2100.0,83.46000000000001,73.02924999999999,176.2755
2200.0,60.089,55.851,83.116
2300.0,57.774,52.977,63.979
2400.0,82.79,59.498,103.04
2500.0,55.774,52.285,67.641
2600.0,53.60850000000001,41.689,76.408
2700.0,61.095,56.766999999999996,65.7305
2800.0,61.511,56.446,74.726
2900.0,58.7445,52.827,72.698
3000.0,103.40299999999999,67.1075,129.47175
3100.0,67.673,63.273,84.216
3200.0,57.1215,51.200500000000005,78.092
3300.0,54.586,50.1845,65.27
3400.0,107.684,79.831,131.963
3500.0,112.1585,88.994,280.155
3600.0,89.48750000000001,60.324,140.513
3700.0,104.461,77.7995,135.3345
3800.0,110.30799999999999,94.342,146.50775
3900.0,281.05899999999997,139.057,320.577
4000.0,109.545,87.475,214.4605
4100.0,261.5025,104.932,273.468
4200.0,112.8275,100.60050000000001,231.928
4300.0,152.23575,101.42525,199.49450000000002
4400.0,206.973,109.862,311.401
4500.0,228.38425,102.987,281.38874999999996
4600.0,261.17049999999995,251.81125,279.4645
4700.0,270.049,263.93100000000004,283.577
4800.0,197.235,103.198,266.916
4900.0,272.308,268.9185,282.995
5000.0,188.7745,105.47,296.0045
5100.0,105.56450000000001,101.968,134.305
5200.0,283.493,270.419,311.4665
5400.0,224.521,192.417,249.438
5500.0,225.71375,179.626,295.746
5600.0,158.86849999999998,158.53750000000002,176.899
5700.0,264.517,203.252,301.3845
5800.0,193.1085,181.003,280.843
5900.0,197.728,121.059,208.3755
6000.0,127.7575,86.15,243.083
6100.0,245.1185,177.56025,274.563
6200.0,287.389,255.384,322.784
6300.0,219.08375,127.124,257.623
6400.0,233.255,206.27,280.69
6500.0,239.634,227.953,266.58
6600.0,272.97575,234.39999999999998,300.64374999999995
6700.0,286.44075,240.057,305.529
6800.0,231.97899999999998,200.693,275.632
6900.0,142.356,125.039,224.878
7000.0,271.579,233.27050000000003,305.0045
7100.0,247.83,221.356,283.102
7200.0,242.458,226.55,284.707
7300.0,217.446,186.9845,244.6065
7400.0,138.763,125.889,163.276
7500.0,228.53699999999998,213.084,268.956
7600.0,222.79149999999998,213.772,236.129
7700.0,222.903,214.877,235.42149999999998
7800.0,247.358,228.18200000000002,284.32075
7900.0,254.051,218.256,269.442
8000.0,221.52100000000002,211.34775,254.85025000000002
8100.0,220.116,209.935,278.587
8200.0,245.882,210.58100000000002,260.0525
8300.0,257.5495,211.131,271.276
8400.0,259.10225,209.034,269.167
8500.0,220.3665,211.649,264.521
8600.0,256.1625,204.417,267.249
8700.0,243.719,193.7875,262.99
8800.0,247.49200000000002,193.7175,268.731
8900.0,220.57299999999998,196.3105,256.848
9000.0,249.188,243.267,253.826
9100.0,244.18599999999998,193.09225,257.636
9200.0,207.376,184.448,251.589
9300.0,234.985,187.502,259.01099999999997
9400.0,250.73575,201.539,263.60400000000004
9500.0,208.979,189.191,251.483
9600.0,203.57150000000001,190.286,245.388
9700.0,209.941,192.875,249.936
9800.0,199.4425,191.439,242.718
9900.0,195.543,187.764,207.791
10000.0,200.232,192.25,231.523
10100.0,198.5845,190.633,256.35
10200.0,271.594,188.163,305.362
10300.0,174.6995,158.3345,220.274
10400.0,190.579,166.053,218.894
10500.0,264.43724999999995,203.874,280.813
10600.0,190.325,171.641,269.209
10700.0,272.83000000000004,185.954,347.841
10800.0,200.4035,165.175,216.0
10900.0,216.969,207.366,263.56
11000.0,203.264,186.4,216.183
11100.0,169.538,148.325,200.638
11200.0,177.65225,161.82150000000001,218.6995
11300.0,194.52249999999998,169.43,233.616
11400.0,178.63150000000002,168.832,211.73250000000002
11500.0,189.5115,168.7635,263.75750000000005
11600.0,176.54875,163.3715,207.6875
11700.0,168.58175,160.84375,188.42225000000002
11800.0,174.124,164.28449999999998,218.009
11900.0,233.15550000000002,175.35424999999998,347.56275
12000.0,208.5045,191.211,224.2815
12100.0,187.449,168.034,219.959
12200.0,221.32999999999998,192.252,264.294
12300.0,199.174,178.524,223.495
12400.0,221.046,205.814,238.027
12500.0,214.5045,200.81275,230.6245
12600.0,219.75900000000001,205.56900000000002,237.1
12700.0,220.7045,202.767,236.113
12800.0,226.17849999999999,203.09,239.199
12900.0,228.664,212.91,237.768
13000.0,229.4065,205.89550000000003,238.0
13100.0,220.0975,194.702,231.073
13200.0,219.635,203.762,231.599
13300.0,220.887,205.15,236.2825
13400.0,222.4925,202.0885,237.328
13500.0,222.101,209.7735,237.4685
13600.0,222.61675000000002,199.435,239.084
13700.0,224.4885,212.31675,240.1245
13800.0,229.122,209.782,247.656
13900.0,242.57274999999998,227.321,250.013
14000.0,232.705,214.873,241.995
14100.0,223.04025000000001,209.864,233.9235
14200.0,233.064,212.473,242.148
14300.0,231.301,219.51850000000002,242.3875
14400.0,237.02825,226.33775000000003,252.60199999999998
14500.0,231.2405,220.2935,246.97050000000002
14600.0,225.666,222.514,239.718
14700.0,240.388,211.422,263.487
14800.0,217.016,216.727,220.642
15000.0,236.46699999999998,226.2335,302.524
15100.0,275.884,251.762,284.576
15200.0,259.291,258.763,263.891
15300.0,267.41549999999995,258.19275,278.245
15400.0,256.22275,245.74349999999998,265.20975
15500.0,251.635,239.83,262.992
15600.0,241.319,229.262,267.833
15700.0,274.914,248.4005,287.164
15900.0,280.38625,272.685,287.987
16000.0,0,0,0
16100.0,2278.8864999999996,2275.051,2282.7219999999998
16200.0,273.7335,253.69400000000002,284.654
16300.0,299.813,285.785,326.241
16400.0,324.578,288.7365,358.23900000000003
16500.0,314.885,306.3,355.246
16600.0,329.592,312.875,353.429
16700.0,283.985,274.404,302.606
16800.0,342.3845,307.54425000000003,376.7305
16900.0,306.186,285.585,348.611
17000.0,336.967,301.354,370.541
17100.0,364.2,326.3025,369.19449999999995
17200.0,300.57,291.0455,317.98
17300.0,324.8345,288.91949999999997,355.442
17400.0,363.977,326.498,380.9665
17500.0,363.02,341.861,380.631
17600.0,350.6475,337.558,364.974
17700.0,353.997,342.10375,367.95900000000006
17800.0,367.979,352.627,394.05600000000004
17900.0,359.122,344.752,369.866
18000.0,358.898,349.089,369.558
18100.0,354.488,343.851,366.355
18200.0,361.5175,351.834,375.53
18300.0,359.073,351.718,364.813
18400.0,358.753,335.097,372.26
18500.0,365.1065,355.886,376.913
18600.0,371.0435,358.882,385.01750000000004
18700.0,345.247,333.095,364.686
18800.0,374.1675,360.258,392.821
18900.0,364.272,361.022,375.305
19000.0,361.254,354.17499999999995,373.70450000000005
19100.0,385.372,375.439,391.542
19300.0,361.76800000000003,352.95050000000003,368.48475
19400.0,336.90650000000005,327.457,360.98
19500.0,333.465,331.958,343.664
19600.0,423.229,387.89,458.568
19700.0,414.13800000000003,356.25,472.026
