hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.307,0.288,0.387
2,0.807,0.717,3.61
3,142.704,91.744,144.514
4,142.791,100.439,146.76049999999998
5,153.556,141.336,208.146
6,154.664,137.557,207.603
7,171.31,144.866,253.685
8,202.389,158.802,262.749
9,217.574,173.69,272.061
10,220.153,183.247,272.796
11,233.6,188.365,280.903
12,238.4815,196.613,287.2135
13,238.748,202.221,288.854
14,244.851,206.11,295.752
15,248.19549999999998,205.2695,298.3145
16,277.641,204.558,306.628
17,276.714,195.277,307.902
18,280.607,206.504,311.679
19,251.954,205.554,315.891
20,223.92,207.414,317.929
21,222.085,209.354,312.141
22,219.504,210.533,304.34
23,219.388,209.39049999999997,302.27
24,219.295,210.207,304.349
25,212.48,209.725,285.39
26,211.6655,209.34,219.687
27,217.3195,214.528,223.931
28,215.479,210.446,221.626
29,210.4005,209.64,212.34199999999998
30,213.08249999999998,210.971,219.465
31,221.72899999999998,218.47050000000002,224.43650000000002
32,221.806,220.022,222.107
33,209.675,209.675,209.675
34,210.409,210.409,210.409
