binned_distance,binned_rtt,count
50.0,1.5,312
50.0,4.5,47
50.0,7.5,17
50.0,10.5,5
50.0,13.5,54
50.0,16.5,23
50.0,19.5,3
50.0,22.5,10
50.0,25.5,8
50.0,28.5,1
50.0,31.5,3
50.0,34.5,3
50.0,40.5,1
50.0,43.5,1
50.0,49.5,8
50.0,52.5,2
50.0,55.5,1
50.0,58.5,1
50.0,61.5,1
50.0,64.5,1
50.0,82.5,1
50.0,91.5,4
50.0,94.5,2
50.0,97.5,1
50.0,118.5,4
50.0,121.5,1
50.0,124.5,1
50.0,127.5,1
50.0,133.5,1
50.0,136.5,2
50.0,139.5,2
50.0,148.5,1
50.0,160.5,2
50.0,178.5,1
50.0,181.5,1
50.0,193.5,1
50.0,199.5,1
50.0,202.5,2
50.0,205.5,1
50.0,208.5,1
50.0,211.5,5
50.0,217.5,1
50.0,226.5,1
50.0,256.5,1
50.0,259.5,3
50.0,262.5,2
50.0,1369.5,1
50.0,1504.5,2
50.0,1543.5,1
50.0,1588.5,1
150.0,1.5,5
150.0,7.5,1
150.0,19.5,1
150.0,5791.5,1
250.0,1.5,4
250.0,4.5,15
250.0,7.5,5
250.0,10.5,3
250.0,13.5,5
250.0,16.5,1
250.0,19.5,1
250.0,22.5,2
250.0,25.5,1
250.0,49.5,2
250.0,145.5,1
250.0,148.5,1
250.0,154.5,2
450.0,1.5,5
450.0,4.5,2
450.0,46.5,1
550.0,1.5,3
550.0,4.5,1
550.0,13.5,1
550.0,19.5,1
650.0,1.5,4
650.0,13.5,16
650.0,16.5,2
650.0,22.5,1
650.0,25.5,8
650.0,31.5,1
650.0,58.5,1
650.0,70.5,1
650.0,154.5,1
650.0,445.5,1
650.0,1234.5,1
750.0,1.5,148
750.0,4.5,19
750.0,7.5,5
750.0,10.5,6
750.0,13.5,210
750.0,16.5,52
750.0,19.5,16
750.0,22.5,24
750.0,25.5,13
750.0,28.5,4
750.0,31.5,1
750.0,34.5,1
750.0,40.5,2
750.0,46.5,15
750.0,49.5,17
750.0,52.5,5
750.0,55.5,5
750.0,58.5,1
750.0,61.5,1
750.0,70.5,2
750.0,79.5,1
750.0,91.5,1
750.0,94.5,1
750.0,124.5,1
750.0,133.5,1
750.0,148.5,2
750.0,211.5,2
750.0,217.5,1
750.0,235.5,2
750.0,250.5,1
750.0,265.5,1
750.0,268.5,1
750.0,745.5,1
750.0,1510.5,2
750.0,1513.5,1
750.0,1516.5,1
750.0,1549.5,1
750.0,2011.5,1
750.0,2329.5,1
850.0,10.5,1
850.0,13.5,3
850.0,22.5,1
850.0,28.5,1
950.0,13.5,10
950.0,19.5,2
1050.0,13.5,3
1050.0,22.5,5
1050.0,25.5,3
1050.0,40.5,1
1050.0,46.5,1
1050.0,49.5,1
1050.0,1636.5,1
1150.0,1.5,1
1150.0,4.5,3
1150.0,7.5,1
1150.0,13.5,2
1150.0,16.5,2
1150.0,19.5,3
1150.0,22.5,12
1150.0,25.5,9
1150.0,28.5,2
1150.0,31.5,3
1150.0,49.5,2
1150.0,52.5,2
1150.0,61.5,2
1150.0,202.5,1
1350.0,13.5,2
1450.0,25.5,1
1650.0,1.5,2
1950.0,1.5,2
1950.0,13.5,1
1950.0,22.5,6
1950.0,25.5,4
1950.0,28.5,1
1950.0,34.5,1
1950.0,37.5,1
1950.0,43.5,1
1950.0,1498.5,1
1950.0,1540.5,1
1950.0,1708.5,1
2050.0,25.5,2
2050.0,49.5,1
2050.0,58.5,1
2050.0,79.5,1
2150.0,1.5,4
2150.0,22.5,9
2150.0,25.5,71
2150.0,28.5,7
2150.0,31.5,4
2150.0,34.5,13
2150.0,37.5,6
2150.0,40.5,8
2150.0,43.5,2
2150.0,49.5,5
2150.0,52.5,1
2150.0,64.5,1
2150.0,142.5,1
2150.0,1537.5,1
2250.0,1.5,1
2250.0,22.5,3
2250.0,25.5,9
2250.0,28.5,4
2250.0,31.5,3
2250.0,34.5,6
2250.0,37.5,5
2250.0,40.5,1
2250.0,43.5,3
2250.0,46.5,3
2250.0,49.5,1
2250.0,52.5,1
2250.0,58.5,1
2350.0,22.5,1
2350.0,25.5,1
2350.0,34.5,1
2350.0,40.5,1
2350.0,43.5,1
2450.0,37.5,1
2450.0,49.5,2
2750.0,1.5,1
2750.0,46.5,2
3050.0,46.5,1
3150.0,55.5,1
3150.0,61.5,1
3250.0,1.5,14
3250.0,4.5,9
3250.0,13.5,17
3250.0,16.5,4
3250.0,19.5,1
3250.0,22.5,5
3250.0,25.5,3
3250.0,28.5,1
3250.0,31.5,1
3250.0,37.5,6
3250.0,43.5,1
3250.0,46.5,39
3250.0,49.5,7
3250.0,52.5,1
3250.0,55.5,2
3250.0,61.5,1
3250.0,64.5,1
3250.0,145.5,1
3250.0,154.5,1
3250.0,157.5,1
3250.0,181.5,1
3250.0,259.5,1
3250.0,268.5,1
3250.0,304.5,1
3250.0,331.5,1
3250.0,2005.5,1
3350.0,19.5,1
3850.0,142.5,2
4350.0,1.5,1
4350.0,49.5,3
4350.0,52.5,3
4350.0,55.5,2
4550.0,124.5,1
4550.0,130.5,1
4550.0,142.5,1
4550.0,520.5,1
4650.0,106.5,2
4650.0,121.5,1
4850.0,106.5,1
4850.0,115.5,1
4850.0,118.5,2
4850.0,130.5,2
4850.0,166.5,1
4850.0,247.5,2
4950.0,100.5,2
4950.0,103.5,1
4950.0,106.5,13
4950.0,109.5,6
4950.0,112.5,6
4950.0,115.5,16
4950.0,118.5,4
4950.0,121.5,2
4950.0,124.5,2
4950.0,127.5,2
4950.0,130.5,1
4950.0,136.5,1
4950.0,154.5,1
4950.0,589.5,1
5050.0,97.5,1
5050.0,100.5,1
5050.0,103.5,5
5050.0,106.5,2
5050.0,109.5,3
5050.0,112.5,1
5050.0,115.5,8
5050.0,118.5,2
5050.0,121.5,2
5050.0,124.5,1
5050.0,127.5,2
5050.0,133.5,1
5050.0,136.5,1
5050.0,139.5,1
5050.0,142.5,1
5050.0,145.5,1
5050.0,928.5,1
5150.0,103.5,3
5150.0,115.5,4
5150.0,118.5,2
5150.0,229.5,1
5250.0,115.5,2
5250.0,130.5,1
5250.0,160.5,3
5250.0,172.5,1
5250.0,250.5,1
5350.0,103.5,1
5350.0,106.5,5
5350.0,109.5,7
5350.0,112.5,5
5350.0,127.5,1
5350.0,142.5,1
5350.0,220.5,1
5350.0,223.5,2
5350.0,235.5,2
5350.0,241.5,1
5350.0,247.5,1
5350.0,250.5,1
5350.0,265.5,1
5350.0,268.5,1
5450.0,82.5,2
5450.0,85.5,2
5450.0,88.5,1
5450.0,91.5,1
5450.0,94.5,1
5450.0,100.5,1
5450.0,103.5,23
5450.0,106.5,13
5450.0,109.5,17
5450.0,112.5,6
5450.0,115.5,7
5450.0,118.5,2
5450.0,121.5,2
5450.0,130.5,2
5450.0,136.5,1
5450.0,151.5,1
5450.0,154.5,2
5450.0,157.5,5
5450.0,169.5,1
