ip_path_len,perc_gte
4,1.0
5,0.9991990923046119
6,0.9906560768871387
7,0.9826469999332577
8,0.9659614229460055
9,0.9421344190082093
10,0.8832677033971834
11,0.7524527798171261
12,0.5984115330708135
13,0.5120469865847961
14,0.42494827471133956
15,0.29406660882333313
16,0.22525528932790495
17,0.16892478141894152
18,0.13188280050724155
19,0.09851164653273714
20,0.07682039644930927
21,0.06053527330975106
22,0.04318227324300872
23,0.038910765534272196
24,0.030234265500901025
25,0.01988920776880465
26,0.01481679236467992
27,0.012814523126209676
28,0.006474003871053902
29,0.004271507708736522
30,0.0036708269371954483
31,0.002135753854368261
32,0.0005339384635920652
32,0
