binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,210.779,4.477,264.253
100.0,2.822,1.264,13.186
200.0,6.61475,4.847,14.942
300.0,13.659749999999999,5.6375,21.682
400.0,0,0,0
500.0,1.7305000000000001,1.3435000000000001,4.155
600.0,9.1275,0.6295,14.309
700.0,13.3655,2.619,17.356
800.0,13.664,4.252,21.177
1000.0,14.704,14.157,14.9785
1100.0,23.598,13.893,25.9
1200.0,23.698,20.877,28.7235
1400.0,14.941500000000001,14.384,25.308
1700.0,1.6745,0.518,2.831
1900.0,789.8652500000001,38.701,1541.0295
2000.0,24.091,22.593,33.765
2100.0,40.325,27.352,50.589
2200.0,25.878,24.771500000000003,34.317750000000004
2300.0,29.968,24.383499999999998,43.158
2400.0,34.051,25.5285,39.498
2500.0,49.404,36.725,49.5375
2700.0,47.536,0.765,47.72
3000.0,0,0,0
3100.0,0,0,0
3200.0,40.531499999999994,37.0975,53.6015
3300.0,41.13875,13.3905,47.6185
3800.0,142.18599999999998,141.783,142.589
4300.0,51.236,50.74,53.22
4500.0,0,0,0
4600.0,122.7645,105.598,131.604
4800.0,129.2855,118.3815,147.91899999999998
4900.0,115.54625,108.003,117.539
5000.0,0,0,0
5100.0,116.062,107.938,123.263
5200.0,115.645,104.031,118.979
5300.0,224.223,161.411,247.82150000000001
5400.0,109.9015,107.357,112.528
5500.0,108.442,104.892,128.377
5600.0,218.58825000000002,218.1225,219.054
5700.0,136.6125,113.173,140.8995
5800.0,157.5965,135.7865,181.79125
5900.0,121.352,110.306,213.195
6000.0,266.0,143.89,291.057
6100.0,136.87,119.655,245.519
6200.0,176.108,137.745,214.471
6300.0,133.02749999999997,92.80449999999999,209.66899999999998
6400.0,138.486,110.944,230.286
6500.0,192.356,125.81550000000001,287.005
6600.0,129.746,102.977,215.252
6700.0,186.765,99.1995,302.13149999999996
6800.0,235.9855,140.65,262.224
6900.0,228.789,107.615,247.005
7000.0,246.372,206.012,283.072
