rtt,perc_gte
0.384,1.0
0.387,0.999933257692051
0.388,0.999866515384102
0.389,0.999799773076153
0.406,0.999733030768204
0.419,0.999666288460255
0.422,0.999599546152306
0.43,0.9995328038443569
0.434,0.9994660615364079
0.451,0.9993993192284589
0.464,0.9992658346125609
0.466,0.9991990923046119
0.473,0.9991323499966629
0.475,0.9990656076887139
0.501,0.9989988653807649
0.61,0.9988653807648669
0.615,0.9987986384569179
0.66,0.9987318961489688
0.665,0.9986651538410198
0.698,0.9985984115330708
0.707,0.9985316692251218
0.711,0.9984649269171728
0.713,0.9983981846092238
0.724,0.9983314423012748
0.725,0.9982646999933258
0.726,0.9981979576853768
0.73,0.9981312153774278
0.74,0.9980644730694788
0.743,0.9979977307615298
0.746,0.9978642461456317
0.75,0.9977975038376827
0.752,0.9977307615297337
0.763,0.9976640192217847
0.77,0.9975972769138357
0.773,0.9974637922979377
0.775,0.9973970499899887
0.786,0.9973303076820397
0.795,0.9972635653740907
0.804,0.9971968230661417
0.83,0.9971300807581926
0.832,0.9970633384502436
0.837,0.9969965961422946
0.844,0.9969298538343456
0.852,0.9968631115263966
0.868,0.9967963692184476
1.124,0.9967296269104986
1.825,0.9966628846025496
1.862,0.9965961422946006
1.986,0.9965293999866516
2.236,0.9964626576787026
2.611,0.9963959153707536
4.0,0.9963291730628046
4.238,0.9962624307548555
4.351,0.9961956884469065
4.678,0.9961289461389575
4.904,0.9960622038310085
5.214,0.9959954615230595
5.307,0.9959287192151105
5.364,0.9958619769071615
5.473,0.9957952345992125
5.666,0.9957284922912635
6.944,0.9956617499833145
7.068,0.9955950076753655
7.628,0.9955282653674165
7.769,0.9954615230594674
7.872,0.9953947807515184
7.964,0.9953280384435694
8.335,0.9952612961356204
8.497,0.9951945538276714
8.622,0.9951278115197224
8.911,0.9950610692117734
9.347,0.9949943269038244
9.772,0.9949275845958754
11.041,0.9948608422879264
11.445,0.9947940999799773
12.331,0.9947273576720282
12.465,0.9946606153640792
12.522,0.9945938730561302
12.624,0.9945271307481812
12.647,0.9944603884402322
12.656,0.9943936461322832
12.663,0.9943269038243342
12.877,0.9942601615163852
12.894,0.9941934192084362
12.919,0.9941266769004872
13.208,0.9940599345925382
13.221,0.9939931922845892
13.267,0.9939264499766401
13.271,0.9938597076686911
13.279,0.9937929653607421
13.284,0.9937262230527931
13.285,0.9936594807448441
13.38,0.9935927384368951
13.436,0.9935259961289461
13.486,0.9934592538209971
13.542,0.9933925115130481
13.694,0.9933257692050991
13.814,0.9932590268971501
14.327,0.9931922845892011
14.363,0.993125542281252
14.415,0.993058799973303
14.474,0.992992057665354
14.624,0.992925315357405
14.748,0.992858573049456
14.754,0.992791830741507
15.305,0.992725088433558
15.512,0.992658346125609
15.685,0.99259160381766
15.723,0.992524861509711
17.24,0.992458119201762
17.789,0.992391376893813
17.986,0.992324634585864
18.167,0.9922578922779149
18.168,0.9921911499699659
18.309,0.9921244076620169
18.326,0.9920576653540679
19.126,0.9919909230461189
19.367,0.9919241807381699
19.747,0.9918574384302209
19.819,0.9917906961222719
19.991,0.9917239538143229
20.467,0.9916572115063739
20.546,0.9915904691984249
20.633,0.9915237268904759
21.184,0.9914569845825268
21.3,0.9913902422745778
21.682,0.9913234999666288
22.295,0.9912567576586798
22.666,0.9911900153507308
22.695,0.9911232730427818
23.125,0.9910565307348328
23.279,0.9909897884268838
23.313,0.9909230461189348
24.091,0.9908563038109858
24.933,0.9907895615030368
24.979,0.9907228191950878
25.074,0.9906560768871387
25.096,0.9905893345791897
25.331,0.9905225922712407
25.579,0.9904558499632917
25.591,0.9903891076553427
25.609,0.9903223653473937
26.053,0.9902556230394447
26.666,0.9901888807314957
27.961,0.9901221384235467
28.607,0.9900553961155977
28.62,0.9899886538076487
28.84,0.9899219114996997
29.014,0.9898551691917507
29.186,0.9897884268838016
29.78,0.9897216845758526
29.968,0.9896549422679036
31.514,0.9895881999599546
31.599,0.9895214576520056
32.443,0.9894547153440566
33.152,0.9893879730361076
33.555,0.9893212307281586
33.765,0.9892544884202096
34.928,0.9891877461122606
37.99,0.9891210038043116
40.224,0.9890542614963626
40.632,0.9889875191884135
41.548,0.9889207768804645
41.591,0.9888540345725155
41.923,0.9887872922645665
42.786,0.9887205499566175
45.888,0.9886538076486685
47.135,0.9885870653407195
47.594,0.9885203230327705
48.584,0.9884535807248215
49.488,0.9883868384168725
49.498,0.9883200961089235
50.136,0.9882533538009745
52.993,0.9881866114930254
56.389,0.9881198691850764
56.462,0.9880531268771274
56.552,0.9879863845691784
56.811,0.9879196422612294
59.07,0.9878528999532804
60.068,0.9877861576453314
60.155,0.9877194153373824
62.542,0.9876526730294334
64.497,0.9875859307214844
71.025,0.9875191884135354
89.797,0.9874524461055864
91.753,0.9873857037976373
91.955,0.9873189614896883
92.033,0.9872522191817393
92.087,0.9871854768737903
92.119,0.9871187345658413
92.229,0.9870519922578923
92.331,0.9869852499499433
92.333,0.9869185076419943
92.355,0.9867850230260963
92.402,0.9867182807181473
92.403,0.9866515384101983
92.404,0.9865847961022493
92.513,0.9865180537943002
92.528,0.9864513114863512
92.566,0.9863845691784022
92.864,0.9863178268704532
93.408,0.9862510845625042
93.527,0.9861843422545552
94.003,0.9861175999466062
95.12,0.9860508576386572
96.539,0.9859841153307082
100.782,0.9859173730227592
101.251,0.9858506307148102
101.762,0.9857838884068612
102.315,0.9857171460989121
102.419,0.9856504037909631
102.749,0.9855836614830141
102.751,0.9855169191750651
103.025,0.9854501768671161
103.088,0.9853834345591671
103.567,0.9853166922512181
103.845,0.9852499499432691
104.031,0.9851832076353201
104.503,0.9851164653273711
104.789,0.9850497230194221
104.885,0.984982980711473
105.0,0.984916238403524
105.024,0.984849496095575
105.134,0.984782753787626
105.348,0.9847160114796769
105.393,0.9846492691717279
105.4,0.9845825268637789
105.411,0.9845157845558299
105.639,0.9844490422478809
105.709,0.9843822999399319
105.819,0.9843155576319829
105.865,0.9842488153240339
105.916,0.9841820730160848
106.1,0.9840485884001868
106.105,0.9839818460922378
106.212,0.9839151037842888
106.358,0.9838483614763398
106.537,0.9837816191683908
106.567,0.9837148768604418
106.631,0.9836481345524928
106.664,0.9835813922445438
106.81,0.9835146499365948
106.929,0.9834479076286458
106.962,0.9833811653206967
107.118,0.9833144230127477
107.443,0.9832476807047987
107.475,0.9831809383968497
107.492,0.9831141960889007
107.615,0.9830474537809517
107.634,0.9829807114730027
107.688,0.9829139691650537
107.735,0.9828472268571047
107.91,0.9827804845491557
108.104,0.9827137422412067
108.123,0.9826469999332577
108.523,0.9825802576253087
108.582,0.9825135153173596
108.606,0.9824467730094106
108.66,0.9823800307014616
108.689,0.9823132883935126
108.707,0.9822465460855636
108.986,0.9821798037776146
109.063,0.9821130614696656
109.139,0.9820463191617166
109.164,0.9819795768537676
109.609,0.9819128345458186
110.003,0.9818460922378696
110.164,0.9817793499299206
110.302,0.9817126076219715
110.306,0.9816458653140225
110.324,0.9815791230060735
110.36,0.9815123806981245
110.77,0.9814456383901755
110.944,0.9813788960822265
110.963,0.9813121537742775
111.422,0.9812454114663285
111.453,0.9811786691583795
111.548,0.9811119268504305
112.197,0.9810451845424815
112.528,0.9809784422345325
112.627,0.9809116999265834
112.719,0.9807782153106854
113.141,0.9807114730027364
113.173,0.9806447306947874
113.734,0.9805779883868384
113.774,0.9805112460788894
114.0,0.9804445037709404
114.028,0.9803777614629914
114.501,0.9803110191550424
114.814,0.9802442768470934
115.207,0.9801775345391444
115.215,0.9801107922311953
115.349,0.9800440499232463
115.478,0.9799773076152973
115.645,0.9799105653073483
115.682,0.9798438229993993
115.804,0.9797770806914503
115.922,0.9797103383835013
115.991,0.9796435960755523
116.058,0.9795768537676033
116.062,0.9795101114596543
116.141,0.9794433691517053
116.175,0.9793766268437563
116.216,0.9793098845358073
116.575,0.9792431422278582
116.654,0.9791763999199092
116.751,0.9791096576119602
116.838,0.9790429153040112
116.881,0.9789761729960622
116.965,0.9789094306881132
117.057,0.9788426883801642
117.331,0.9787759460722152
117.393,0.9787092037642662
117.535,0.9786424614563172
117.539,0.9785757191483682
117.544,0.9785089768404192
117.64,0.9784422345324701
117.9,0.9783754922245211
118.052,0.9783087499165721
