country_or_state,median_rtt
aus,13.4255
sgp,96.785
phl,140.419
usa,188.508
jpn,172.783
dnk,298.34
gbr,270.5325
deu,287.553
swe,292.878
est,307.7525
kor,231.87
hkg,130.157
bra,347.604
mex,229.006
bel,272.164
hun,302.345
fra,286.5845
aut,306.746
mkd,327.741
rus,352.842
chn,153.634
arg,300.812
esp,314.26599999999996
lka,373.85
ind,279.937
hrv,292.711
dza,342.721
nld,275.132
irn,390.648
bol,320.8345
can,208.14600000000002
ita,311.387
rou,248.024
che,283.1845
idn,108.105
ken,382.4675
zaf,412.31
mar,325.801
mys,131.443
ltu,301.235
twn,249.14350000000002
bwa,473.035
vnm,238.997
nor,290.58299999999997
pol,301.956
irl,277.516
egy,327.081
col,258.261
lva,298.14
ukr,325.212
bgr,326.92650000000003
aze,381.819
dom,280.2075
grc,285.9895
are,289.195
uzb,358.724
fin,296.7155
isl,305.3415
tur,340.342
cze,297.343
sau,292.579
gtm,283.331
pri,248.409
ury,315.028
kaz,391.937
tha,272.87699999999995
pan,281.683
ven,318.77
prt,269.855
nzl,25.305999999999997
isr,335.874
arm,361.277
nga,359.9565
sgs,92.945
mus,336.044
uga,384.629
per,318.057
mac,211.793
chl,314.17100000000005
ncl,23.296
ago,369.339
ecu,286.537
tgo,402.9675
nam,438.469
pry,364.0635
lao,146.013
lby,344.284
omn,307.559
mda,325.9065
mdg,381.011
svn,288.3835
bih,286.347
kwt,313.679
yem,392.257
moz,448.68
pak,300.248
hnd,247.60899999999998
tza,415.483
syc,413.848
svk,307.377
srb,271.0105
khm,238.848
zwe,415.3945
sdn,363.456
swz,459.271
reu,475.9835
blr,342.38599999999997
bgd,144.962
npl,405.7275
tun,339.5695
cmr,361.849
qat,407.465
kgz,396.476
civ,376.76
lux,268.1305
mlt,325.7575
zmb,389.964
nic,276.26250000000005
gha,367.9585
irq,383.851
gib,258.154
cuw,256.999
vgb,238.55700000000002
jor,328.6835
cri,273.64300000000003
cyp,340.932
kna,274.33450000000005
slv,249.3365
tjk,348.206
geo,364.995
bhr,380.326
jam,251.50799999999998
gum,245.738
rwa,445.747
hti,249.653
tto,278.618
bes,323.554
alb,335.341
gab,384.156
glp,250.81150000000002
mtq,243.7
brn,164.75799999999998
som,1883.1009999999999
and,279.617
bhs,239.736
sen,354.567
gmb,339.14
vir,265.0465
maf,240.112
imn,268.162
bdi,440.545
cub,328.0165
lbn,311.0045
pse,368.134
mnp,273.744
afg,374.376
wsm,51.236
mmr,249.24
vut,49.447500000000005
mng,183.1465
smr,265.823
ata,266.0245
ggy,269.35249999999996
jey,273.082
fro,352.584
kir,521.521
atg,244.107
cym,204.05450000000002
bfa,315.678
stp,414.072
tkm,389.5415
mrt,397.6865
mdv,134.7255
blz,273.2695
mne,305.22950000000003
ben,348.9075
png,24.1525
dji,371.435
cpv,311.845
mco,298.505
lie,282.688
syr,343.8275
sxm,252.74349999999998
ala,317.708
gnq,377.069
abw,267.104
guf,295.595
cod,467.347
fji,37.306
brb,277.843
lca,290.4975
guy,290.37
tls,142.18599999999998
aia,264.935
pyf,245.519
cog,421.2025
gin,345.669
ma,222.49099999999999
ca,159.621
co,156.297
wa,149.40249999999997
nj,188.795
ga,208.686
sc,220.769
tx,192.6685
il,188.53750000000002
ny,214.775
or,159.131
ia,208.0125
ok,201.085
nv,183.899
ar,206.6955
fl,217.1345
wi,210.8885
pa,215.502
ak,143.109
ky,221.396
dc,265.421
va,206.547
mo,199.982
nh,226.517
oh,215.664
la,294.6615
nc,223.12349999999998
ut,174.28750000000002
ks,188.322
mi,212.26
in,188.319
nd,196.869
tn,209.485
nm,191.513
mn,196.994
wy,164.831
md,219.155
az,210.626
ne,198.84
vt,219.401
hi,112.113
mt,247.029
me,231.5275
de,210.43200000000002
ms,233.083
ri,228.958
id,209.634
ct,221.5085
sd,201.897
wv,222.5285
al,216.7025
