ip_path_len,perc_gte
0,1.0
1,0.941412895331138
2,0.9413333068038242
3,0.9351651959370056
4,0.929126416427072
5,0.89680352577176
6,0.8643910980232199
7,0.7710039097864043
8,0.6917834794114428
9,0.601460449476208
10,0.4769342499278729
11,0.3714396569734473
12,0.2966164927325726
13,0.2247381040023081
14,0.1641811832824298
15,0.112856531730951
16,0.07875284777699298
17,0.054737009660057456
18,0.036829591014455265
19,0.025607608663211212
20,0.017519424574947484
21,0.012724215804291839
22,0.009202423470656695
23,0.006406876448759924
24,0.004347523304515599
25,0.002934826944695934
26,0.0022085816329575625
27,0.0013132107006774696
28,0.0007958852731378974
29,0.00044768546614004645
30,0.0002885084115125114
31,8.953709322800929e-05
32,3.979426365685601e-05
33,1.9897131828483516e-05
34,9.948565914186247e-06
34,0
