binned_distance,binned_rtt,count
50.0,1.5,215
50.0,4.5,462
50.0,7.5,46
50.0,10.5,10
50.0,13.5,5
50.0,16.5,6
50.0,19.5,8
50.0,22.5,3
50.0,31.5,4
50.0,34.5,19
50.0,37.5,31
50.0,40.5,30
50.0,43.5,6
50.0,46.5,4
50.0,49.5,2
50.0,52.5,5
50.0,55.5,12
50.0,58.5,5
50.0,61.5,2
50.0,64.5,3
50.0,70.5,1
50.0,73.5,5
50.0,76.5,1
50.0,82.5,1
50.0,88.5,1
50.0,91.5,2
50.0,97.5,1
50.0,103.5,1
50.0,115.5,2
50.0,118.5,4
50.0,121.5,1
50.0,133.5,1
50.0,136.5,3
50.0,139.5,2
50.0,142.5,1
50.0,145.5,1
50.0,148.5,5
50.0,151.5,8
50.0,154.5,14
50.0,157.5,15
50.0,160.5,18
50.0,163.5,32
50.0,166.5,24
50.0,169.5,21
50.0,172.5,8
50.0,175.5,12
50.0,178.5,7
50.0,181.5,8
50.0,184.5,13
50.0,187.5,9
50.0,190.5,7
50.0,193.5,5
50.0,196.5,4
50.0,199.5,2
50.0,202.5,1
50.0,205.5,1
50.0,208.5,1
50.0,211.5,1
50.0,220.5,4
50.0,226.5,2
50.0,229.5,3
50.0,232.5,2
50.0,235.5,3
50.0,241.5,3
50.0,244.5,1
50.0,247.5,2
50.0,250.5,3
50.0,253.5,4
50.0,256.5,1
50.0,265.5,1
50.0,271.5,1
50.0,274.5,1
50.0,280.5,1
50.0,286.5,1
50.0,289.5,3
50.0,292.5,2
50.0,298.5,1
50.0,304.5,1
50.0,307.5,1
50.0,313.5,1
50.0,316.5,2
50.0,319.5,1
50.0,322.5,2
50.0,325.5,1
50.0,328.5,2
50.0,331.5,3
50.0,334.5,1
50.0,337.5,2
50.0,340.5,1
50.0,343.5,1
50.0,346.5,3
50.0,355.5,1
50.0,358.5,1
50.0,370.5,1
50.0,373.5,2
50.0,376.5,2
50.0,379.5,1
50.0,385.5,1
50.0,391.5,3
50.0,415.5,1
50.0,421.5,2
50.0,427.5,1
50.0,1498.5,1
50.0,1537.5,1
50.0,2056.5,1
50.0,4375.5,1
50.0,16981.5,1
150.0,31.5,1
150.0,37.5,3
150.0,40.5,12
150.0,43.5,15
150.0,46.5,13
150.0,49.5,18
150.0,52.5,11
150.0,55.5,7
150.0,58.5,2
150.0,61.5,3
150.0,64.5,3
150.0,70.5,5
150.0,73.5,5
150.0,76.5,3
150.0,79.5,8
150.0,85.5,7
150.0,88.5,6
150.0,91.5,9
150.0,94.5,7
150.0,97.5,7
150.0,100.5,2
150.0,103.5,1
150.0,106.5,2
150.0,151.5,8
150.0,154.5,14
150.0,157.5,19
150.0,160.5,54
150.0,163.5,52
150.0,166.5,46
150.0,169.5,57
150.0,172.5,28
150.0,175.5,22
150.0,178.5,22
150.0,181.5,18
150.0,184.5,9
150.0,187.5,8
150.0,190.5,4
150.0,193.5,8
150.0,196.5,2
150.0,199.5,1
150.0,202.5,1
150.0,205.5,2
150.0,211.5,1
150.0,235.5,1
150.0,238.5,1
150.0,253.5,1
