hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.084,0.079,0.103
2,0.478,0.426,0.545
3,2.945,2.511,3.89
4,5.247,4.58,8.1755
5,1.843,1.595,2.13
6,2.567,2.125,3.241
7,2.766,2.371,3.291
8,2.631,2.3245,2.999
9,4.301,3.475,163.881
10,37.8725,4.304,63.0555
11,50.870000000000005,5.028,124.745
12,60.279,48.457,160.595
13,159.506,121.157,188.678
14,164.1035,154.6415,217.29149999999998
15,169.535,156.6055,231.346
16,195.40699999999998,163.127,250.695
17,207.701,172.658,261.511
18,211.96699999999998,184.949,272.471
19,217.893,192.654,284.29200000000003
20,228.74149999999997,199.66899999999998,301.8915
21,267.703,212.383,309.471
22,287.951,219.772,315.779
23,294.96799999999996,233.4355,319.9955
24,295.35,270.891,317.4
25,298.508,280.369,315.536
26,306.21450000000004,290.9635,324.0555
27,310.838,300.98,322.502
28,314.976,305.056,326.631
29,317.616,308.464,326.892
30,319.447,310.05,331.995
31,320.45000000000005,308.89,335.159
32,321.639,308.127,335.461
33,326.136,306.917,343.502
34,324.21000000000004,255.244,344.817
35,320.695,231.258,338.32550000000003
36,242.3505,215.948,333.696
37,224.6055,215.992,319.347
38,262.767,219.937,317.891
39,334.217,219.522,348.555
40,242.114,215.654,350.676
