country_or_state,median_rtt
hkg,6.034
chn,158.9495
jpn,56.175
usa,175.032
kor,155.142
sgp,157.6875
deu,221.873
tur,243.28449999999998
irn,336.465
fra,213.021
egy,233.295
idn,53.196
aus,118.41149999999999
ita,211.96
bgr,233.027
gbr,242.266
twn,58.9675
pan,268.5825
mex,212.4605
svk,272.308
arg,345.3465
nld,233.035
ind,252.5505
aut,207.49
hrv,216.991
srb,240.953
bra,335.364
cze,265.07
swe,245.822
nor,272.26700000000005
rus,169.4605
dom,247.419
lka,78.7535
sau,212.69850000000002
vnm,51.11
esp,264.20450000000005
mys,40.475
tha,59.515
phl,37.053
npl,111.8655
irl,251.546
zaf,354.79449999999997
can,213.114
uzb,143.626
aze,330.732
fin,281.938
per,301.915
col,277.523
pol,272.879
ven,272.399
rou,244.469
ukr,273.14
dnk,169.89249999999998
prt,232.387
mar,279.14
gib,251.953
bel,247.4965
mus,312.572
ken,362.708
hun,275.265
isr,252.384
chl,333.906
kaz,141.63799999999998
dji,158.96
tun,268.851
grc,293.786
cyp,236.981
kwt,174.782
are,142.588
che,207.451
omn,151.904
pak,136.0255
isl,306.397
geo,275.321
lbn,302.285
civ,357.728
gtm,261.066
slv,258.58450000000005
ago,317.039
jor,289.56550000000004
ury,353.688
zmb,351.137
nzl,153.371
svn,224.952
mda,264.68449999999996
pri,251.359
sen,274.548
ltu,277.034
nam,403.682
tgo,380.06
mdg,320.328
mac,6.698499999999999
cri,272.326
bwa,330.646
blr,175.06
reu,262.37149999999997
qat,122.667
gha,352.177
bgd,89.593
cym,240.51049999999998
est,273.6
nga,349.551
tza,334.791
uga,387.925
ecu,287.198
irq,316.894
lby,261.5345
lva,276.182
zwe,347.3605
kgz,347.21
gum,163.7065
lux,203.494
arm,276.432
yem,145.028
alb,291.47450000000003
lca,281.029
cmr,357.3015
gin,327.653
atg,293.211
rwa,388.0905
bih,216.78
tto,264.466
cub,274.826
pry,352.381
bol,313.85749999999996
mdv,98.538
bdi,403.6515
lao,64.099
hnd,264.6355
mco,271.244
mlt,279.977
fro,297.893
dza,306.522
imn,288.545
jam,260.498
brn,39.689
grd,270.943
mkd,293.038
tjk,291.158
guy,251.608
ata,206.85449999999997
ben,394.982
vir,232.968
mng,58.928
wsm,313.9435
bhs,216.65
syr,240.0365
vgb,2.152
fji,154.3385
abw,2286.797
dma,277.866
bhr,195.454
pse,314.518
mnp,180.345
mne,221.782
ner,354.4145
jey,204.9525
hti,268.525
som,331.299
brb,241.804
mwi,442.778
nic,273.4685
gab,301.696
ncl,172.118
ala,312.89300000000003
bes,246.073
mmr,68.6535
kna,267.685
moz,374.9135
bfa,269.1015
sxm,251.378
afg,236.518
and,1799.0729999999999
sgs,38.887
mtq,270.307
lso,385.828
khm,53.172
ggy,223.44150000000002
sle,369.47249999999997
lie,263.563
ca,159.886
tx,29.930500000000002
va,214.438
ma,223.239
wi,196.043
ny,211.822
fl,233.128
ga,218.05
nj,212.386
tn,219.084
il,200.413
dc,201.872
pa,225.6705
wa,169.3895
co,202.19
oh,206.58999999999997
in,208.733
nh,227.191
ct,227.7295
wy,178.279
ia,185.91
mo,201.403
az,176.387
hi,208.846
ne,205.235
md,219.947
or,188.175
la,219.24
ok,198.752
nc,232.37
ut,183.293
nv,175.017
mi,211.2165
wv,219.885
al,227.25900000000001
mn,189.975
ks,195.905
sd,185.796
ky,214.1975
me,216.378
nm,185.271
mt,185.489
sc,231.546
ar,198.96699999999998
ms,229.78699999999998
ri,221.248
de,223.10899999999998
id,180.198
ak,161.0745
nd,177.259
vt,233.263
