rtt,perc_gte
3.877,1.0
4.545,0.9999726094935495
4.846,0.9999452189870991
5.041,0.9999178284806486
5.507,0.9998904379741982
6.787,0.9998630474677477
6.827,0.9998356569612972
6.844,0.9998082664548468
7.061,0.9997808759483963
7.107,0.9997534854419459
7.363,0.9997260949354954
7.469,0.9996987044290448
7.615,0.9996713139225945
7.819,0.9996439234161439
7.845,0.9996165329096935
8.067,0.999589142403243
8.179,0.9995617518967925
8.273,0.9995343613903421
8.404,0.9995069708838916
8.521,0.9994795803774412
8.542,0.9994521898709907
8.699,0.9994247993645402
8.733,0.9993974088580898
8.749,0.9993700183516393
8.827,0.9993426278451889
8.88,0.9993152373387384
8.886,0.9992878468322879
8.907,0.9992604563258375
8.926,0.999233065819387
8.957,0.9992056753129366
9.01,0.9991782848064861
9.025,0.9991508943000356
9.069,0.9991235037935852
9.084,0.9990961132871347
9.134,0.9990687227806843
9.351,0.9990413322742338
9.42,0.9990139417677832
9.428,0.9989865512613328
9.432,0.9989591607548823
9.487,0.9989317702484319
9.523,0.9989043797419814
9.532,0.9988769892355309
9.546,0.9988495987290805
9.608,0.99882220822263
9.615,0.9987948177161796
9.666,0.9987674272097291
9.687,0.9987400367032786
9.712,0.9987126461968282
9.76,0.9986852556903777
9.782,0.9986578651839273
9.891,0.9986304746774768
9.893,0.9986030841710263
9.912,0.9985756936645759
9.926,0.9985483031581254
9.931,0.998520912651675
9.983,0.9984935221452245
9.985,0.998466131638774
10.007,0.9984387411323236
10.018,0.998411350625873
10.019,0.9983839601194227
10.069,0.9983565696129721
10.082,0.9983291791065216
10.144,0.9983017886000712
10.153,0.9982743980936207
10.179,0.9982470075871703
10.263,0.9982196170807198
10.277,0.9981922265742693
10.31,0.9981648360678189
10.325,0.9981374455613684
10.338,0.998110055054918
10.343,0.9980826645484675
10.356,0.998055274042017
10.447,0.9980278835355666
10.475,0.9980004930291161
10.483,0.9979731025226657
10.515,0.9979457120162152
10.528,0.9979183215097647
10.534,0.9978909310033143
10.57,0.9978635404968638
10.588,0.9978361499904134
10.604,0.9978087594839629
10.647,0.9977813689775124
10.683,0.997753978471062
10.718,0.9977265879646114
10.738,0.997699197458161
10.754,0.9976718069517105
10.807,0.99764441644526
10.818,0.9976170259388096
10.853,0.9975896354323591
10.869,0.9975622449259087
10.882,0.9975348544194582
10.927,0.9975074639130077
10.935,0.9974800734065573
10.936,0.9974526829001068
10.942,0.9973979018872059
10.959,0.9973705113807554
10.96,0.997343120874305
10.982,0.9973157303678545
11.004,0.9972883398614041
11.006,0.9972609493549536
11.024,0.9972335588485031
11.028,0.9972061683420527
11.029,0.9971787778356022
11.035,0.9971513873291518
11.056,0.9971239968227013
11.077,0.9970966063162507
11.08,0.9970692158098003
11.082,0.9970418253033498
11.093,0.9970144347968994
11.106,0.9969870442904489
11.143,0.9969596537839984
11.144,0.996932263277548
11.157,0.9969048727710975
11.158,0.9968774822646471
11.187,0.9968500917581966
11.264,0.9968227012517461
11.268,0.9967953107452957
11.278,0.9967679202388452
11.287,0.9967405297323948
11.319,0.9967131392259443
11.33,0.9966857487194938
11.357,0.9966583582130434
11.462,0.9966309677065929
11.486,0.9966035772001425
11.497,0.996576186693692
11.511,0.9965487961872415
11.555,0.9965214056807911
11.61,0.9964940151743406
11.626,0.9964666246678902
11.63,0.9964392341614396
11.651,0.9964118436549891
11.662,0.9963844531485387
11.67,0.9963570626420882
11.696,0.9963296721356378
11.721,0.9963022816291873
11.725,0.9962748911227368
11.782,0.9962475006162864
11.789,0.9962201101098359
11.799,0.9961927196033855
11.807,0.996165329096935
11.821,0.9961379385904845
11.835,0.9961105480840341
11.861,0.9960831575775836
11.871,0.9960557670711332
11.881,0.9960283765646827
11.919,0.9960009860582322
11.928,0.9959735955517818
11.966,0.9959462050453313
11.991,0.9959188145388809
11.995,0.9958914240324304
12.022,0.9958640335259799
12.034,0.995809252513079
12.071,0.9957818620066285
12.073,0.995754471500178
12.099,0.9957270809937275
12.11,0.9956996904872771
12.137,0.9956722999808266
12.164,0.9956449094743762
12.175,0.9956175189679257
12.181,0.9955901284614752
12.223,0.9955627379550248
12.289,0.9955353474485743
12.291,0.9955079569421239
12.301,0.9954805664356734
12.321,0.9954531759292229
12.325,0.9954257854227725
12.378,0.995398394916322
12.387,0.9953710044098716
12.393,0.9953436139034211
12.545,0.9953162233969706
12.557,0.9952888328905202
12.562,0.9952614423840697
12.591,0.9952340518776193
12.622,0.9952066613711688
12.635,0.9951792708647182
12.66,0.9951518803582678
12.739,0.9951244898518173
12.764,0.9950970993453669
12.77,0.9950697088389164
12.78,0.9950423183324659
12.848,0.9950149278260155
12.85,0.994987537319565
12.886,0.9949601468131146
12.899,0.9949327563066641
12.968,0.9949053658002136
12.974,0.9948779752937632
12.976,0.9948505847873127
12.993,0.9948231942808623
13.009,0.9947958037744118
13.054,0.9947684132679613
13.056,0.9947410227615109
13.06,0.9947136322550604
13.118,0.99468624174861
13.137,0.9946588512421595
13.199,0.994631460735709
13.254,0.9946040702292586
13.283,0.994576679722808
13.308,0.9945492892163577
13.311,0.9945218987099071
13.317,0.9944945082034566
13.399,0.9944671176970062
13.463,0.9944397271905557
13.486,0.9944123366841053
13.511,0.9943849461776548
13.521,0.9943575556712043
13.582,0.9943301651647539
13.592,0.9943027746583034
13.614,0.994275384151853
13.616,0.9942479936454025
13.619,0.994220603138952
13.631,0.9941932126325016
13.644,0.9941658221260511
13.658,0.9941384316196007
13.688,0.9941110411131502
13.697,0.9940836506066997
13.714,0.9940562601002493
13.719,0.9940288695937988
13.724,0.9940014790873484
13.776,0.9939740885808979
13.831,0.9939466980744474
13.844,0.993919307567997
13.898,0.9938919170615464
13.907,0.993864526555096
13.947,0.9938371360486455
13.951,0.993809745542195
14.009,0.9937823550357446
14.032,0.9937549645292941
14.049,0.9937275740228437
14.079,0.9937001835163932
14.085,0.9936727930099427
14.11,0.9936454025034923
14.16,0.9936180119970418
14.206,0.9935906214905914
14.257,0.9935632309841409
14.28,0.9935358404776904
14.298,0.99350844997124
14.323,0.9934810594647895
14.334,0.9934536689583391
14.36,0.9934262784518886
14.365,0.9933988879454381
14.373,0.9933714974389877
14.46,0.9933441069325372
14.651,0.9933167164260868
14.676,0.9932893259196363
14.753,0.9932619354131857
14.822,0.9932345449067354
14.829,0.9932071544002848
14.873,0.9931797638938344
14.891,0.9931523733873839
14.957,0.9931249828809334
14.971,0.993097592374483
14.982,0.9930702018680325
14.998,0.9930428113615821
15.024,0.9930154208551316
15.099,0.9929880303486811
15.105,0.9929606398422307
15.108,0.9929332493357802
15.118,0.9929058588293298
15.121,0.9928784683228793
15.166,0.9928510778164288
15.179,0.9928236873099784
15.207,0.9927962968035279
15.293,0.9927689062970775
15.305,0.992741515790627
15.311,0.9927141252841765
15.319,0.9926867347777261
15.332,0.9926593442712756
15.346,0.9926319537648252
15.366,0.9926045632583747
15.373,0.9925771727519241
15.393,0.9925497822454737
15.422,0.9925223917390232
15.454,0.9924950012325728
15.481,0.9924676107261223
15.512,0.9924402202196718
15.515,0.9924128297132214
15.53,0.9923854392067709
15.56,0.9923580487003205
15.562,0.99233065819387
15.59,0.9923032676874195
15.591,0.9922484866745186
15.6,0.9922210961680682
15.602,0.9921937056616177
15.63,0.9921663151551672
15.636,0.9921389246487168
15.637,0.9921115341422663
15.64,0.9920567531293654
15.644,0.9920293626229149
15.649,0.9920019721164645
15.656,0.991974581610014
15.662,0.9919471911035636
15.685,0.991919800597113
15.702,0.9918924100906625
15.705,0.9918650195842121
15.724,0.9918376290777616
15.76,0.9918102385713112
15.796,0.9917828480648607
15.804,0.9917554575584102
15.842,0.9917280670519598
15.88,0.9916732860390589
15.89,0.9916458955326084
15.894,0.9916185050261579
15.907,0.9915911145197075
15.934,0.991563724013257
15.938,0.9915363335068066
15.939,0.9915089430003561
15.963,0.9914815524939056
15.977,0.9914541619874552
15.982,0.9914267714810047
16.0,0.9913993809745543
16.007,0.9913719904681038
16.035,0.9913445999616533
16.042,0.9913172094552029
16.043,0.9912898189487523
16.056,0.991262428442302
16.062,0.9912350379358514
16.109,0.9912076474294009
16.117,0.9911802569229505
16.144,0.9911528664165
16.161,0.9911254759100496
16.166,0.9910980854035991
16.167,0.9910706948971486
16.168,0.9910433043906982
16.187,0.9910159138842477
16.188,0.9909885233777973
16.218,0.9909611328713468
16.233,0.9909337423648963
16.236,0.9909063518584459
16.281,0.9908789613519954
16.313,0.990851570845545
16.324,0.9908241803390945
16.333,0.990796789832644
16.352,0.9907693993261936
16.36,0.9907420088197431
16.39,0.9907146183132927
16.393,0.9906872278068422
16.408,0.9906598373003916
16.439,0.9906324467939412
16.483,0.9906050562874907
16.491,0.9905776657810403
16.501,0.9905502752745898
16.504,0.9905228847681393
16.548,0.9904954942616889
16.558,0.9904681037552384
16.576,0.9904133227423375
16.581,0.990385932235887
16.588,0.9903585417294366
16.602,0.9903311512229861
16.622,0.9903037607165357
16.637,0.9902763702100852
16.639,0.9902489797036347
16.641,0.9902215891971843
16.738,0.9901941986907338
16.771,0.9901668081842834
16.773,0.9901394176778329
16.784,0.9901120271713824
16.786,0.990084636664932
16.83,0.9900572461584815
16.833,0.990029855652031
16.837,0.9900024651455805
16.876,0.98997507463913
16.877,0.9899476841326796
16.892,0.9899202936262291
16.901,0.9898929031197787
16.92,0.9898655126133282
16.936,0.9898381221068777
16.937,0.9898107316004273
16.941,0.9897833410939768
16.962,0.9897559505875264
16.97,0.9897285600810759
16.99,0.9897011695746254
16.998,0.989673779068175
17.01,0.9896463885617245
17.024,0.9896189980552741
17.039,0.9895916075488236
17.052,0.9895642170423731
17.065,0.9895368265359227
17.074,0.9895094360294722
17.102,0.9894820455230218
17.117,0.9894546550165713
17.131,0.9894272645101208
