ip_path_len,perc_gte
2,1.0
3,0.9938470385278896
4,0.9731578082641913
5,0.9665242750349133
6,0.9594799967140393
7,0.8997658752977902
8,0.8739834058982995
9,0.8246898874558449
10,0.7143391111476218
11,0.6490635011911607
12,0.5626139817629179
13,0.4636367370409924
14,0.3640515895835045
15,0.271687340836277
16,0.19955639530107616
17,0.14670993181631475
18,0.10193871683233391
19,0.06365316684465616
20,0.04159615542594264
21,0.028526246611352946
22,0.019079109504641423
23,0.011907500205372568
24,0.0073893041978148055
25,0.004526410909389655
26,0.0027725293682741015
27,0.001815493304854976
28,0.0011500862564692849
29,0.0006777294011336421
30,0.0004394972480078474
31,0.0003121662696130567
32,0.00012733097839479068
33,7.804156740331969e-05
34,5.339686190752868e-05
35,4.928941099158202e-05
36,4.1074509159577666e-05
37,3.285960732768434e-05
38,2.0537254579844344e-05
39,8.214901831893329e-06
40,4.107450915946664e-06
40,0
