binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,167.6625,96.867,212.63
100.0,23.437,16.015,31.363
200.0,22.022,17.63,33.79
300.0,22.609499999999997,14.293,44.8945
400.0,25.296,19.3995,39.75825
500.0,35.078,23.612,48.439
600.0,22.006500000000003,17.94,34.045
700.0,32.9355,21.755000000000003,38.98175
800.0,32.423,25.0,39.087
900.0,35.648,28.641,47.36
1000.0,36.69975,31.389499999999998,43.842
1100.0,39.593999999999994,34.78,47.731
1200.0,39.338,33.966,47.422
1300.0,40.7025,34.047,51.797
1400.0,36.08025,30.946,45.716
1500.0,39.018,31.3485,49.721
1600.0,41.47125,35.766,50.145
1700.0,44.920500000000004,38.476,54.156
1800.0,46.893,40.607,56.555
1900.0,46.59,42.736,55.474
2000.0,50.95525,41.0415,71.428
2100.0,56.988,46.2695,71.6745
2200.0,51.93,45.386,60.08
2300.0,53.3845,46.479,61.926
2400.0,56.952749999999995,51.016,65.71549999999999
2500.0,49.24875,39.19825,70.0265
2600.0,54.899,49.223,65.006
2700.0,64.562,54.175,74.04650000000001
2800.0,59.838,52.267,70.236
2900.0,68.216,59.032,78.622
3000.0,74.072,63.948499999999996,86.8615
3100.0,77.178,64.239,100.81
3200.0,80.0325,67.665,95.654
3300.0,79.204,68.735,93.083
3400.0,82.1515,74.45325,92.249
3500.0,101.767,85.264,120.42
3600.0,89.1875,78.781,111.528
3700.0,84.653,74.417,107.985
3800.0,82.35925,72.107,94.055
3900.0,94.967,83.2245,119.469
4000.0,85.2385,78.542,97.338
4100.0,79.084,58.012,87.277
4200.0,79.76150000000001,72.15375,93.48949999999999
4300.0,76.887,70.8365,83.4705
4400.0,107.053,96.313,121.252
4500.0,163.978,146.61,164.571
4600.0,109.397,101.012,118.499
4700.0,98.1095,92.81049999999999,103.05199999999999
4800.0,99.383,94.558,104.262
4900.0,96.93549999999999,91.438,110.5145
5000.0,92.255,87.814,104.367
5100.0,100.652,88.322,118.206
5200.0,92.912,85.582,112.706
5300.0,90.618,84.395,105.319
5400.0,123.548,109.94,138.238
5500.0,107.61099999999999,96.911,125.798
5600.0,109.057,97.806,123.90100000000001
5700.0,107.58375,101.149,117.63024999999999
5800.0,111.895,104.565,123.38
5900.0,110.1835,103.507,119.84049999999999
6000.0,113.98949999999999,108.349,125.11699999999999
6100.0,114.29075,107.4585,123.50450000000001
6200.0,117.583,109.676,127.5925
6300.0,120.1175,114.15275,128.69575
6400.0,122.786,115.39,133.26749999999998
6500.0,123.048,116.636,132.198
6600.0,128.214,119.2835,142.06799999999998
6700.0,127.987,121.671,140.292
6800.0,129.27,123.549,139.878
6900.0,149.783,131.839,170.307
7000.0,136.777,128.078,153.204
7100.0,139.356,132.232,152.319
7200.0,138.8615,132.309,149.4515
7300.0,139.675,132.186,147.392
7400.0,150.3835,137.938,168.21475
7500.0,153.185,143.347,177.895
7600.0,149.12824999999998,140.324,166.894
7700.0,161.931,146.213,182.7755
7800.0,151.72975000000002,142.382,168.887
7900.0,157.4605,149.078,178.116
8000.0,159.3795,148.0655,176.952
8100.0,158.53500000000003,150.897,168.172
8200.0,163.393,139.0645,177.474
8300.0,170.988,158.4555,187.78724999999997
8400.0,165.35225,149.934,189.85
8500.0,165.144,153.176,180.799
8600.0,171.148,159.25,195.763
8700.0,173.691,161.94,192.901
8800.0,154.258,147.023,166.607
8900.0,178.374,161.74,188.061
9000.0,188.226,178.6305,202.784
9100.0,180.459,167.286,192.135
9200.0,196.993,183.47,215.92
9300.0,206.656,185.21,240.94
9400.0,198.502,157.041,215.976
9500.0,205.59,181.6355,238.413
9600.0,210.1355,187.761,244.452
9700.0,188.561,180.488,199.477
9800.0,212.873,198.913,266.5335
9900.0,209.75,189.126,266.739
10000.0,197.903,190.028,224.228
10100.0,304.427,258.049,337.00649999999996
10200.0,278.7105,217.141,326.539
10300.0,217.1085,181.96300000000002,265.782
10400.0,203.549,191.0005,268.8795
10500.0,208.40325,185.998,251.922
10600.0,258.179,204.175,304.999
10700.0,196.618,180.894,242.939
10800.0,213.356,181.45,264.529
10900.0,230.245,214.229,244.783
11000.0,196.471,185.307,229.275
11100.0,235.37,222.895,260.959
11200.0,239.035,229.135,266.009
11300.0,236.362,194.758,281.443
11400.0,245.64800000000002,235.98874999999998,271.00649999999996
11500.0,265.948,250.049,290.263
11600.0,266.339,244.297,319.506
11700.0,290.66549999999995,248.137,333.31
11800.0,279.5965,249.336,331.557
11900.0,251.753,234.368,295.97749999999996
12000.0,267.321,257.675,293.404
12100.0,256.057,206.933,312.12199999999996
12200.0,253.55,241.282,284.289
12300.0,259.452,236.877,292.885
12400.0,217.1215,208.03500000000003,236.7455
12500.0,242.77575000000002,214.444,274.783
12600.0,251.498,234.576,267.043
12700.0,233.307,217.529,254.519
12800.0,233.97,224.5605,247.442
12900.0,248.291,235.836,268.805
13000.0,250.0405,240.756,257.861
13100.0,251.562,233.05349999999999,272.037
13200.0,260.257,238.082,275.817
13300.0,283.4885,247.903,294.92
13400.0,285.26,274.025,306.469
13500.0,238.473,221.252,253.2595
13600.0,227.47475,220.096,243.1585
13700.0,276.93899999999996,270.797,283.964
13800.0,276.35900000000004,257.697,288.294
13900.0,249.1055,238.9605,271.3055
14000.0,253.095,244.339,276.253
14100.0,249.617,243.518,260.165
14200.0,248.052,243.572,256.554
14300.0,243.06,240.986,251.679
14400.0,220.0595,216.38549999999998,231.844
14500.0,213.9225,207.817,227.93275
14600.0,282.8435,237.3565,298.954
14700.0,224.787,214.622,255.48
14800.0,271.111,254.067,350.114
14900.0,256.2135,249.05975,266.379
15000.0,238.719,228.25325,254.2055
15100.0,256.703,246.421,267.343
15200.0,214.4615,200.25150000000002,241.70850000000002
15300.0,366.948,322.2795,394.089
15400.0,275.831,228.133,376.176
15500.0,255.81099999999998,253.2265,259.926
15600.0,269.2875,251.268,378.6705
15700.0,241.30650000000003,226.472,257.706
15800.0,245.78975000000003,236.373,272.214
15900.0,256.681,239.53,267.459
16000.0,263.681,255.5355,285.992
16100.0,312.22249999999997,266.924,366.913
16200.0,238.5695,230.0745,255.727
16300.0,233.797,228.494,241.43099999999998
16400.0,0,0,0
16500.0,245.4855,228.716,264.02
16700.0,236.6175,227.848,245.919
16800.0,234.4155,232.84975,241.81375
16900.0,248.212,235.964,267.147
17000.0,240.081,229.858,273.535
17300.0,276.471,261.726,284.965
17500.0,268.1715,245.528,290.815
18400.0,0,0,0
18700.0,268.2655,233.68,284.247
18800.0,270.344,263.58000000000004,321.762
18900.0,306.129,291.19,1783.6529999999998
