binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,184.20425,101.63024999999999,216.403
100.0,7.90525,6.522,11.9335
200.0,15.213000000000001,13.693,28.207
300.0,21.3,10.157,23.4765
400.0,82.6095,26.92275,157.7515
500.0,28.162,16.374,74.028
600.0,25.3335,17.468,46.8805
700.0,68.02000000000001,28.01,160.551
800.0,27.04775,19.464,51.058
900.0,59.85325,37.287,85.4465
1000.0,32.986000000000004,22.832,57.294
1100.0,49.914,32.95425,72.5935
1200.0,36.82325,26.426,91.792
1300.0,54.06,35.406,84.265
1400.0,35.063,27.828,63.6305
1500.0,46.496,37.259,77.787
1600.0,63.882000000000005,39.46275,76.74575
1700.0,60.8735,22.5,90.189
1800.0,50.995,49.882,54.1515
1900.0,70.42625000000001,52.657,74.592
2000.0,70.6125,50.337,82.379
2100.0,56.379,52.55,69.996
2200.0,69.531,53.318,88.625
2300.0,58.585,52.593,72.727
2400.0,61.219,54.3635,67.98599999999999
2500.0,61.623,55.8875,68.2355
2600.0,59.75450000000001,51.935,72.85400000000001
2700.0,62.9895,58.2095,74.423
2800.0,67.56049999999999,59.903,80.55199999999999
2900.0,91.917,77.795,108.345
3000.0,80.581,55.751,163.3485
3100.0,73.432,65.636,84.701
3200.0,84.93025,65.979,3031.31925
3300.0,79.0885,70.8865,86.649
3400.0,80.87,69.058,90.414
3500.0,78.3055,63.26175,93.989
3600.0,80.46725,74.3685,89.81049999999999
3700.0,76.108,65.65725,84.608
3800.0,76.335,58.8405,144.045
3900.0,80.113,64.478,93.4885
4000.0,75.952,58.724,88.3305
4100.0,82.63225,52.983999999999995,153.8965
4200.0,72.71975,63.83425,93.205
4300.0,95.3605,81.5755,119.826
4400.0,103.185,99.903,105.077
4500.0,115.734,109.49,149.319
4600.0,85.801,73.594,100.9285
4700.0,111.89975,108.51,124.526
4800.0,121.11725000000001,113.4315,135.473
5000.0,131.6225,126.00550000000001,144.0045
5100.0,0,0,0
5200.0,106.633,87.50999999999999,123.459
5300.0,127.092,118.6935,154.9445
5400.0,134.18775,126.802,154.399
5500.0,100.68075,97.267,109.90350000000001
5600.0,100.58725000000001,98.06649999999999,104.231
5700.0,124.857,118.299,130.805
5900.0,139.672,135.016,159.219
6000.0,118.02025,70.041,137.289
6100.0,73.2995,50.0175,119.8135
6200.0,148.457,133.696,162.245
6300.0,134.306,114.51225,157.42624999999998
6400.0,121.1375,115.223,136.768
6500.0,130.7545,123.49375,147.54925
6600.0,178.24824999999998,159.132,1662.604
6700.0,154.273,147.7745,174.6515
6800.0,166.012,128.222,1665.99125
6900.0,138.863,136.877,140.343
7000.0,58.085499999999996,37.073,75.448
7100.0,175.341,161.175,189.507
7200.0,143.229,137.034,193.01350000000002
7300.0,183.975,157.543,937.147
7400.0,124.5975,103.575,145.62
7500.0,24.911,6.354,70.756
7600.0,154.27499999999998,138.771,180.6405
7700.0,171.746,145.752,175.591
7800.0,131.81,125.426,146.512
7900.0,131.91675,123.158,144.3945
8000.0,158.4085,84.8835,174.24
8100.0,148.6175,121.7805,170.7435
8200.0,158.022,144.9,168.04500000000002
8300.0,158.102,151.399,163.682
8400.0,154.8305,142.32675,167.301
8500.0,159.969,152.26600000000002,166.666
8600.0,159.29,82.8715,178.38
8700.0,167.94650000000001,162.9125,192.6925
8800.0,182.13,166.702,230.3515
8900.0,193.94525,183.515,210.602
9000.0,178.6085,168.7465,188.71574999999999
9100.0,178.2425,166.434,195.673
9200.0,191.06925,179.69850000000002,199.77675
9300.0,201.988,179.951,218.519
9400.0,203.257,173.235,210.313
9500.0,188.45025,170.29500000000002,200.795
9600.0,182.469,159.138,214.081
9700.0,188.227,175.402,197.1415
9800.0,196.97325,183.494,210.82
9900.0,158.517,149.20600000000002,185.042
10000.0,207.3105,169.444,217.619
10100.0,194.2305,165.3585,212.46699999999998
10200.0,205.075,197.2715,213.134
10300.0,189.507,177.6415,204.0815
10400.0,201.005,191.464,211.862
10500.0,190.14225,184.988,199.711
10600.0,172.76749999999998,156.928,207.7275
10700.0,195.73125,190.0575,202.1995
10800.0,199.7095,188.8665,217.9935
10900.0,200.542,178.695,220.4235
11000.0,190.70325000000003,177.06799999999998,207.2545
11100.0,208.9595,202.753,217.11950000000002
11200.0,243.723,215.03300000000002,295.817
11300.0,214.2575,203.492,230.434
11400.0,215.30149999999998,198.61,275.565
11500.0,282.6305,273.06600000000003,303.45050000000003
11600.0,201.684,178.276,251.70749999999998
11700.0,255.4965,238.285,270.70799999999997
11800.0,271.45624999999995,247.27024999999998,330.08
11900.0,272.275,261.87649999999996,284.399
12000.0,253.06075,212.084,266.73
12100.0,222.813,205.249,288.1095
12200.0,225.5025,205.201,253.6635
12300.0,244.9795,223.119,278.523
