ip_path_len,perc_gte
7,1.0
8,0.9954860728834085
9,0.9863481228668942
10,0.9839260156336013
11,0.9685126059671915
12,0.9164373004513927
13,0.8596278762523395
14,0.8020477815699658
15,0.7246504458879225
16,0.6026643179566222
17,0.45656721347572393
18,0.34074644941098753
19,0.2610371022789827
20,0.19850269734669157
21,0.1500605526808323
22,0.11593085984806784
23,0.0887372013651877
24,0.0647363205989211
25,0.04216668501596388
26,0.025432125949576112
27,0.017174942199713716
28,0.01012881206649785
29,0.006936034349884435
30,0.002091819883298429
31,0.001100957833314986
32,0.0006605746999890361
34,0.00033028734999451803
36,0.000220191566662975
37,0.00011009578333154302
37,0
