hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.556,0.424,1.26
2,0.454,0.423,0.534
3,0.653,0.562,0.808
4,0.537,0.493,0.586
5,3.21,0.664,3.456
6,5.86,0.689,12.196
7,12.865,12.291,13.494
8,13.463,13.356,15.248
9,16.738,13.116,37.377
10,38.544,15.344,76.799
11,76.293,19.332,182.7935
12,156.19099999999997,54.985,191.501
13,160.889,72.36,193.238
14,167.953,80.835,196.472
15,177.964,113.5,206.271
16,185.62900000000002,124.513,214.329
17,191.056,126.398,218.556
18,192.58,130.35,226.238
19,198.783,141.498,228.89
20,221.592,162.858,255.378
21,223.249,182.596,261.782
22,236.318,191.665,264.713
23,250.423,193.402,271.954
24,256.647,195.646,296.053
25,268.765,208.297,300.703
26,275.303,185.786,300.125
27,263.7275,154.749,298.178
28,196.703,73.57,296.726
29,85.261,15.5505,213.387
30,57.139,15.26,172.379
31,56.832,15.385,163.426
32,56.751999999999995,15.383,144.481
33,57.107,15.445,91.497
34,144.71499999999997,63.012,162.222
35,144.572,64.927,150.704
36,150.0115,147.897,151.047
37,150.808,144.341,161.65
38,150.225,144.752,151.086
39,149.734,144.988,151.519
40,145.096,145.017,151.242
41,144.53,144.145,151.39
42,151.683,144.137,177.048
43,165.267,153.119,177.415
44,221.4795,177.089,265.87
45,221.256,176.736,265.776
46,180.313,180.313,180.313
47,191.375,191.375,191.375
48,183.604,183.604,183.604
49,176.321,176.321,176.321
50,176.332,176.332,176.332
51,184.691,184.691,184.691
52,184.699,184.699,184.699
