rtt,perc_gte
3.399,1.0
3.401,0.9999541179169534
3.402,0.9999082358339069
3.41,0.9998623537508603
3.432,0.9998164716678137
3.445,0.9997705895847672
3.446,0.9997247075017206
3.45,0.999678825418674
3.453,0.9996329433356275
3.454,0.9995870612525809
3.459,0.9995411791695343
3.463,0.9994952970864878
3.479,0.9994494150034412
3.483,0.9994035329203946
3.488,0.9993576508373481
3.493,0.9993117687543015
3.501,0.9992658866712548
3.502,0.9992200045882083
3.504,0.9991282404221151
3.508,0.999036476256022
3.511,0.9989905941729754
3.525,0.9989447120899289
3.526,0.9988988300068823
3.527,0.9988529479238357
3.547,0.9988070658407892
3.567,0.9987611837577426
3.596,0.998715301674696
3.602,0.9986694195916495
3.606,0.9986235375086029
3.607,0.9985776554255563
3.613,0.9985317733425098
3.615,0.9984858912594632
3.617,0.9984400091764166
3.618,0.99839412709337
3.62,0.9983482450103235
3.624,0.9982564808442304
3.625,0.9982105987611838
3.628,0.9981647166781372
3.63,0.9981188345950907
3.632,0.9980729525120441
3.633,0.9980270704289975
3.635,0.9979353062629044
3.636,0.9978435420968111
3.641,0.9977976600137646
3.645,0.997751777930718
3.646,0.9976600137646249
3.647,0.9975682495985317
3.648,0.9975223675154852
3.649,0.9974764854324386
3.65,0.9973847212663455
3.651,0.9973388391832989
3.652,0.9972011929341592
3.653,0.9971094287680661
3.656,0.9969717825189264
3.659,0.9968800183528332
3.66,0.9967882541867401
3.661,0.9967423721036935
3.662,0.9966506079376004
3.663,0.9965129616884607
3.664,0.9964670796054141
3.665,0.9963753154393209
3.666,0.9962835512732278
3.667,0.9961459050240881
3.669,0.9961000229410415
3.67,0.9960541408579949
3.671,0.9959164946088552
3.672,0.995732966276669
3.673,0.9955035558614361
3.674,0.9953659096122964
3.675,0.9952741454462033
3.676,0.9952282633631567
3.678,0.9951364991970636
3.679,0.9949988529479238
3.68,0.9949070887818307
3.681,0.9948153246157375
3.682,0.994769442532691
3.683,0.9946776783665978
3.684,0.9945400321174581
3.685,0.9944023858683184
3.686,0.9942647396191787
3.687,0.9941729754530856
3.688,0.9940812112869924
3.689,0.9940353292039459
3.69,0.9938976829548062
3.691,0.9937600367056665
3.693,0.9936682725395733
3.694,0.993484744207387
3.695,0.9933470979582473
3.696,0.9932553337921541
3.697,0.993163569626061
3.698,0.9930259233769213
3.699,0.992842395044735
3.7,0.9927506308786419
3.701,0.9926588667125488
3.702,0.9924294562973159
3.703,0.9922459279651297
3.704,0.992200045882083
3.705,0.9920623996329433
3.706,0.991878871300757
3.707,0.9917871071346639
3.708,0.9916035788024776
3.709,0.9914200504702914
3.71,0.9912365221381051
3.711,0.9911906400550585
3.712,0.9910988758889654
3.713,0.9910071117228723
3.714,0.9908694654737326
3.716,0.990823583390686
3.717,0.9907318192245927
3.719,0.990594172975453
3.72,0.9904565267263133
3.721,0.9904106446432668
3.722,0.9902271163110805
3.723,0.990181234228034
3.725,0.9901353521449874
3.727,0.9899977058958477
3.728,0.9899518238128011
3.73,0.9898141775636614
3.731,0.9897682954806148
3.732,0.9897224133975683
3.733,0.9896765313145217
3.735,0.9894930029823354
3.737,0.9894012388162423
3.738,0.9892635925671025
3.74,0.9891718284010094
3.741,0.9890800642349162
3.744,0.9890341821518697
3.745,0.98889653590273
3.749,0.9888506538196834
3.751,0.9886671254874971
3.754,0.9886212434044506
3.755,0.9885294792383574
3.757,0.9884835971553109
3.758,0.9884377150722643
3.759,0.9883918329892177
3.761,0.9883459509061712
3.762,0.9883000688231246
3.763,0.988254186740078
3.765,0.9882083046570315
3.769,0.9881624225739849
3.77,0.9881165404909383
3.772,0.9880706584078918
3.776,0.9880247763248452
3.778,0.9879788942417986
3.779,0.987933012158752
3.784,0.9878871300757054
3.796,0.9878412479926588
3.8,0.9877953659096123
3.811,0.9877494838265657
3.839,0.9877036017435191
3.844,0.9876577196604726
3.927,0.987611837577426
3.975,0.9875659554943794
4.019,0.9875200734113329
4.071,0.9874741913282863
4.095,0.9874283092452397
4.099,0.9873824271621932
4.12,0.9873365450791466
4.205,0.9872906629961
4.231,0.9872447809130535
4.468,0.9871988988300069
4.768,0.9871530167469603
5.656,0.9871071346639138
5.958,0.9870612525808672
5.962,0.9870153704978206
5.985,0.986969488414774
6.007,0.9869236063317275
6.205,0.9868777242486809
6.252,0.9868318421656344
6.253,0.9867859600825878
6.254,0.9867400779995412
6.259,0.9866941959164947
6.261,0.9866483138334481
6.262,0.9866024317504015
6.264,0.986556549667355
6.267,0.9865106675843083
6.272,0.9864647855012617
6.28,0.9864189034182151
6.283,0.9863730213351686
6.29,0.9862353750860289
6.291,0.9861894930029823
6.292,0.9861436109199357
6.293,0.9860977288368892
6.294,0.9860518467538426
6.296,0.986005964670796
6.297,0.9859600825877495
6.298,0.9858683184216563
6.299,0.9856847900894701
6.3,0.9856389080064235
6.301,0.9855930259233769
6.303,0.9855471438403304
6.304,0.9855012617572838
6.308,0.9854094975911907
6.311,0.9853636155081441
6.312,0.9853177334250975
6.314,0.9851800871759578
6.315,0.9851342050929112
6.316,0.9850883230098646
6.318,0.9849506767607249
6.319,0.9849047946776783
6.32,0.9848589125946318
6.321,0.9848130305115852
6.326,0.9847671484285386
6.327,0.9847212663454921
6.328,0.9846753842624455
6.331,0.9845836200963524
6.333,0.9844918559302592
6.334,0.9844459738472127
6.335,0.9844000917641661
6.337,0.9843542096811195
6.341,0.9842624455150264
6.342,0.9842165634319798
6.343,0.9841247992658867
6.344,0.9840789171828401
6.347,0.983987153016747
6.348,0.9839412709337004
6.349,0.9838953888506539
6.351,0.9838495067676073
6.353,0.9838036246845607
6.354,0.9837577426015142
6.355,0.9837118605184675
6.363,0.9836659784354209
6.37,0.9836200963523744
6.371,0.9835742142693278
6.375,0.9835283321862812
6.379,0.9834365680201881
6.381,0.9833906859371415
6.383,0.983344803854095
6.389,0.9832989217710484
6.391,0.9832530396880018
6.394,0.9832071576049553
6.397,0.9831612755219087
6.405,0.9831153934388621
6.408,0.983023629272769
6.409,0.9829777471897224
6.413,0.9829318651066759
6.414,0.9828859830236293
6.415,0.9828401009405827
6.416,0.9827942188575362
6.418,0.9827483367744896
6.419,0.982702454691443
6.428,0.9826565726083965
6.436,0.9825648084423033
6.443,0.9824730442762102
6.445,0.9824271621931636
6.449,0.982381280110117
6.45,0.9823353980270704
6.452,0.9822895159440238
6.453,0.9822436338609772
6.462,0.9821977517779307
6.463,0.9821518696948841
6.465,0.9821059876118375
6.468,0.982060105528791
6.469,0.9820142234457444
6.47,0.9819683413626978
6.473,0.9819224592796513
6.474,0.9818765771966047
6.476,0.9817848130305116
6.477,0.9816930488644184
6.478,0.9816471667813719
6.48,0.9816012846983253
6.486,0.9815554026152787
6.487,0.9815095205322322
6.488,0.9814636384491856
6.489,0.981417756366139
6.491,0.9813718742830925
6.492,0.9813259922000459
6.494,0.9812801101169993
6.496,0.9810965817848131
6.497,0.9810506997017665
6.499,0.9810048176187199
6.5,0.9809589355356734
6.502,0.9809130534526267
6.507,0.9808671713695801
6.508,0.980775407203487
6.51,0.9806836430373939
6.511,0.9806377609543473
6.512,0.9805918788713007
6.513,0.9805459967882542
6.514,0.9805001147052076
6.515,0.980454232622161
6.518,0.9804083505391145
6.52,0.9803624684560679
6.523,0.9802707042899748
6.526,0.9801789401238816
6.528,0.9801330580408351
6.529,0.9800871759577885
6.532,0.9800412938747419
6.533,0.9799495297086488
6.534,0.9798577655425557
6.535,0.9797660013764625
6.537,0.9796742372103694
6.539,0.9796283551273228
6.54,0.9795824730442763
6.541,0.9794448267951364
6.545,0.9793989447120899
6.546,0.9793530626290433
6.548,0.9792612984629502
6.549,0.9792154163799036
6.551,0.979169534296857
6.552,0.9791236522138105
6.554,0.9790318880477173
6.555,0.9789401238816242
6.556,0.9788942417985776
6.557,0.9788483597155311
6.558,0.9788024776324845
6.559,0.9786189493002982
6.56,0.9785271851342051
6.561,0.9784813030511585
6.563,0.9783895388850654
6.567,0.9782518926359257
6.569,0.9781601284698326
6.57,0.9780683643037393
6.571,0.9779307180545996
6.572,0.9778848359715531
6.574,0.9777930718054599
6.575,0.9777471897224134
6.576,0.9777013076393668
6.577,0.9776095434732737
6.579,0.9775177793071805
6.582,0.977471897224134
6.583,0.9774260151410874
6.584,0.9773342509749943
6.587,0.9772424868089011
6.588,0.977150722642808
6.591,0.9771048405597614
6.592,0.9770130763936683
6.595,0.9769213122275752
6.598,0.9768754301445286
6.599,0.976829548061482
6.6,0.9767836659784355
6.601,0.9767377838953889
6.603,0.9766001376462491
6.604,0.976508373480156
6.605,0.9764166093140628
6.607,0.9763707272310163
6.609,0.9762789630649231
6.61,0.9762330809818766
6.611,0.97618719889883
6.615,0.9760954347327369
6.617,0.9760495526496903
6.618,0.9759577884835972
6.619,0.9759119064005506
6.62,0.9758201422344575
6.621,0.9757283780683643
6.625,0.9756366139022712
6.629,0.9755907318192246
6.63,0.9754989676531315
6.631,0.9754530855700849
6.632,0.9754072034870384
6.633,0.9753154393209452
6.634,0.9752695572378987
6.636,0.975223675154852
6.637,0.9750860289057123
6.638,0.9750401468226657
6.639,0.9749942647396191
6.64,0.974902500573526
6.642,0.9747648543243863
6.645,0.9747189722413397
6.647,0.9746730901582932
6.648,0.9746272080752466
6.649,0.9745813259922
6.652,0.9745354439091535
6.657,0.9744895618261069
6.658,0.9743519155769672
6.659,0.9743060334939206
6.661,0.9742601514108741
6.662,0.9742142693278275
6.665,0.9740766230786878
6.669,0.9739848589125947
6.67,0.9739389768295481
6.671,0.9738930947465015
6.673,0.973847212663455
6.675,0.9738013305804083
6.676,0.9737095664143152
6.677,0.9736636843312686
6.679,0.9735719201651755
6.681,0.9735260380821289
6.683,0.9734801559990823
6.685,0.9734342739160358
6.686,0.9733883918329892
6.689,0.9733425097499426
